Project,Framework Demoiselle,Spring Web Flow
Project Link,http://openhub.net/p/demoiselle-framework,http://openhub.net/p/p_w11341
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 16 hours ago
Homepage,http://demoiselle.sourceforge.net/framework,http://www.springframework.org/webflow
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$122,745","$1,792,299"
Estimated Cost Link,http://openhub.net/p/demoiselle-framework/estimated_cost,http://openhub.net/p/p_w11341/estimated_cost
Contributors (All Time),49 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/demoiselle-framework/contributors,http://openhub.net/p/p_w11341/contributors
Commits (All Time),"2,196 commits","4,540 commits"
Commits Link (All Time),http://openhub.net/p/demoiselle-framework/commits,http://openhub.net/p/p_w11341/commits
Initial Commit,over 12 years ago,over 17 years ago
Most Recent Commit,about 5 years ago,4 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/demoiselle-framework/contributors?time_span=12+months,http://openhub.net/p/p_w11341/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/demoiselle-framework/commits?time_span=12+months,http://openhub.net/p/p_w11341/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,42 files
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/demoiselle-framework/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_w11341/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/demoiselle-framework/contributors?time_span=30+days,http://openhub.net/p/p_w11341/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/demoiselle-framework/commits?time_span=30+days,http://openhub.net/p/p_w11341/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/demoiselle-framework/factoids#FactoidCommentsAverage,http://openhub.net/p/p_w11341/factoids#FactoidCommentsHigh
Lines of Code,"10,164 lines","131,183 lines"
Lines of Code Link,http://openhub.net/p/demoiselle-framework/analyses/latest/languages_summary,http://openhub.net/p/p_w11341/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,25 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,11
