Project,clj-cats,clj-browserchannel
Project Link,http://openhub.net/p/clj-cats,http://openhub.net/p/clj-browserchannel
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://funcool.github.io/cats/latest/,https://github.com/thegeez/clj-browserchannel
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,035","$9,608"
Estimated Cost Link,http://openhub.net/p/clj-cats/estimated_cost,http://openhub.net/p/clj-browserchannel/estimated_cost
Contributors (All Time),51 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/clj-cats/contributors,http://openhub.net/p/clj-browserchannel/contributors
Commits (All Time),"1,072 commits",61 commits
Commits Link (All Time),http://openhub.net/p/clj-cats/commits,http://openhub.net/p/clj-browserchannel/commits
Initial Commit,almost 10 years ago,about 12 years ago
Most Recent Commit,over 2 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/clj-cats/contributors?time_span=12+months,http://openhub.net/p/clj-browserchannel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/clj-cats/commits?time_span=12+months,http://openhub.net/p/clj-browserchannel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/clj-cats/factoids#FactoidTeamSizeZero,http://openhub.net/p/clj-browserchannel/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/clj-cats/contributors?time_span=30+days,http://openhub.net/p/clj-browserchannel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/clj-cats/commits?time_span=30+days,http://openhub.net/p/clj-browserchannel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Clojure,Clojure
Comments,Very High,Very High
Comments Link,http://openhub.net/p/clj-cats/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/clj-browserchannel/factoids#FactoidCommentsVeryHigh
Lines of Code,296 lines,891 lines
Lines of Code Link,http://openhub.net/p/clj-cats/analyses/latest/languages_summary,http://openhub.net/p/clj-browserchannel/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
