Project,Velocity,Apache POI
Project Link,http://openhub.net/p/velocity,http://openhub.net/p/poi
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://velocity.apache.org/,http://poi.apache.org/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$966,262","$7,453,834"
Estimated Cost Link,http://openhub.net/p/velocity/estimated_cost,http://openhub.net/p/poi/estimated_cost
Contributors (All Time),39 developers,53 developers
Contributors Link (All Time),http://openhub.net/p/velocity/contributors,http://openhub.net/p/poi/contributors
Commits (All Time),"5,408 commits","12,972 commits"
Commits Link (All Time),http://openhub.net/p/velocity/commits,http://openhub.net/p/poi/commits
Initial Commit,over 23 years ago,over 22 years ago
Most Recent Commit,about 1 year ago,5 days ago
Contributors (Past 12 Months),5 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/velocity/contributors?time_span=12+months,http://openhub.net/p/poi/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,400 commits
Commits Link (Past 12 Months),http://openhub.net/p/velocity/commits?time_span=12+months,http://openhub.net/p/poi/commits?time_span=12+months
Files Modified (Past 12 Months),18 files,743 files
Lines Added (Past 12 Months),286 lines,"8,345 lines"
Lines Removed (Past 12 Months),47 lines,"3,319 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/velocity/factoids#FactoidActivityStable,http://openhub.net/p/poi/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/velocity/contributors?time_span=30+days,http://openhub.net/p/poi/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/velocity/commits?time_span=30+days,http://openhub.net/p/poi/commits?time_span=30+days
Files Modified (Past 30 Days),9 files,49 files
Lines Added (Past 30 Days),90 lines,722 lines
Lines Removed (Past 30 Days),17 lines,164 lines
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/velocity/factoids#FactoidCommentsHigh,http://openhub.net/p/poi/factoids#FactoidCommentsAverage
Lines of Code,"71,773 lines","507,073 lines"
Lines of Code Link,http://openhub.net/p/velocity/analyses/latest/languages_summary,http://openhub.net/p/poi/analyses/latest/languages_summary
Managers,nbubna http://openhub.net/accounts/nbubna,Gagravarr http://openhub.net/accounts/Gagravarr
Open Hub Users,129 users,123 users
Open Hub User Rating,4.2,4.0
Number of Ratings,25,24
