Project,libnifalcon,H3D API
Project Link,http://openhub.net/p/libnifalcon,http://openhub.net/p/h3dapi
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://libnifalcon.wiki.sourceforge.net,http://www.h3d.org
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$248,135",Pending
Estimated Cost Link,http://openhub.net/p/libnifalcon/estimated_cost,http://openhub.net/p/h3dapi/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libnifalcon/contributors,http://openhub.net/p/h3dapi/contributors
Commits (All Time),440 commits,Pending
Commits Link (All Time),http://openhub.net/p/libnifalcon/commits,http://openhub.net/p/h3dapi/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,about 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libnifalcon/contributors?time_span=12+months,http://openhub.net/p/h3dapi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libnifalcon/commits?time_span=12+months,http://openhub.net/p/h3dapi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libnifalcon/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libnifalcon/contributors?time_span=30+days,http://openhub.net/p/h3dapi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libnifalcon/commits?time_span=30+days,http://openhub.net/p/h3dapi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/libnifalcon/factoids#FactoidCommentsHigh,Pending
Lines of Code,"19,607 lines",Pending
Lines of Code Link,http://openhub.net/p/libnifalcon/analyses/latest/languages_summary,http://openhub.net/p/h3dapi/analyses/latest/languages_summary
Managers,Kyle Machulis http://openhub.net/accounts/qdot,Knok http://openhub.net/accounts/Knok
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
