Project,JNAG (Java Network API for Games),Apache Thrift
Project Link,http://openhub.net/p/jnag,http://openhub.net/p/thrift
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,http://kenai.com/projects/jnag,http://thrift.apache.org/
Project License,bsd http://openhub.net/licenses/bsd,"apache_2 http://openhub.net/licenses/apache_2, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause"
Estimated Cost,Pending,"$4,483,958"
Estimated Cost Link,http://openhub.net/p/jnag/estimated_cost,http://openhub.net/p/thrift/estimated_cost
Contributors (All Time),Pending,597 developers
Contributors Link (All Time),http://openhub.net/p/jnag/contributors,http://openhub.net/p/thrift/contributors
Commits (All Time),Pending,"6,960 commits"
Commits Link (All Time),http://openhub.net/p/jnag/commits,http://openhub.net/p/thrift/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jnag/contributors?time_span=12+months,http://openhub.net/p/thrift/contributors?time_span=12+months
Commits (Past 12 Months),Pending,172 commits
Commits Link (Past 12 Months),http://openhub.net/p/jnag/commits?time_span=12+months,http://openhub.net/p/thrift/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,495 files
Lines Added (Past 12 Months),Pending,"26,774 lines"
Lines Removed (Past 12 Months),Pending,"15,169 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/thrift/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jnag/contributors?time_span=30+days,http://openhub.net/p/thrift/contributors?time_span=30+days
Commits (Past 30 Days),Pending,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/jnag/commits?time_span=30+days,http://openhub.net/p/thrift/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,19 files
Lines Added (Past 30 Days),Pending,527 lines
Lines Removed (Past 30 Days),Pending,110 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/thrift/factoids#FactoidCommentsAverage
Lines of Code,Pending,"309,981 lines"
Lines of Code Link,http://openhub.net/p/jnag/analyses/latest/languages_summary,http://openhub.net/p/thrift/analyses/latest/languages_summary
Managers,Vincent Cantin http://openhub.net/accounts/karmaGfa,rogermeier http://openhub.net/accounts/rogermeier
Open Hub Users,2 users,23 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,8
