Project,rbRSS - Ruby RSS Aggregator,Feed+
Project Link,http://openhub.net/p/rbrss,http://openhub.net/p/feedplus
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 24 hours ago,Pending
Homepage,https://savannah.nongnu.org/projects/rbrss/,https://gitlab.com/ilpianista/Feedplus
Project License,gpl http://openhub.net/licenses/gpl,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$19,925",Pending
Estimated Cost Link,http://openhub.net/p/rbrss/estimated_cost,http://openhub.net/p/feedplus/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/rbrss/contributors,http://openhub.net/p/feedplus/contributors
Commits (All Time),52 commits,Pending
Commits Link (All Time),http://openhub.net/p/rbrss/commits,http://openhub.net/p/feedplus/commits
Initial Commit,almost 21 years ago,Pending
Most Recent Commit,almost 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rbrss/contributors?time_span=12+months,http://openhub.net/p/feedplus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/rbrss/commits?time_span=12+months,http://openhub.net/p/feedplus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rbrss/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rbrss/contributors?time_span=30+days,http://openhub.net/p/feedplus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rbrss/commits?time_span=30+days,http://openhub.net/p/feedplus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/rbrss/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"1,816 lines",Pending
Lines of Code Link,http://openhub.net/p/rbrss/analyses/latest/languages_summary,http://openhub.net/p/feedplus/analyses/latest/languages_summary
Managers,Position not yet claimed,Andrea Scarpino http://openhub.net/accounts/ilpianista
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
