Project,Themoviedb.org PHP API class,Gallery 3
Project Link,http://openhub.net/p/tmdb-php-class,http://openhub.net/p/gallery3
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 11 hours ago
Homepage,https://github.com/glamorous/TMDb-PHP-API/,http://gallery.menalto.com/
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,050","$774,052"
Estimated Cost Link,http://openhub.net/p/tmdb-php-class/estimated_cost,http://openhub.net/p/gallery3/estimated_cost
Contributors (All Time),3 developers,56 developers
Contributors Link (All Time),http://openhub.net/p/tmdb-php-class/contributors,http://openhub.net/p/gallery3/contributors
Commits (All Time),47 commits,"7,626 commits"
Commits Link (All Time),http://openhub.net/p/tmdb-php-class/commits,http://openhub.net/p/gallery3/commits
Initial Commit,over 14 years ago,over 15 years ago
Most Recent Commit,almost 6 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tmdb-php-class/contributors?time_span=12+months,http://openhub.net/p/gallery3/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tmdb-php-class/commits?time_span=12+months,http://openhub.net/p/gallery3/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tmdb-php-class/factoids#FactoidTeamSizeZero,http://openhub.net/p/gallery3/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tmdb-php-class/contributors?time_span=30+days,http://openhub.net/p/gallery3/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tmdb-php-class/commits?time_span=30+days,http://openhub.net/p/gallery3/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/tmdb-php-class/factoids#FactoidCommentsHigh,http://openhub.net/p/gallery3/factoids#FactoidCommentsAverage
Lines of Code,477 lines,"58,999 lines"
Lines of Code Link,http://openhub.net/p/tmdb-php-class/analyses/latest/languages_summary,http://openhub.net/p/gallery3/analyses/latest/languages_summary
Managers,Jonas De Smet http://openhub.net/accounts/glamorous_be,bharat http://openhub.net/accounts/bharat
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
