Project,ICECrawler,QGit
Project Link,http://openhub.net/p/icecrawler,http://openhub.net/p/qgit
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,http://icecrawler.sourceforge.net,http://digilander.libero.it/mcostalba/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$226,651"
Estimated Cost Link,http://openhub.net/p/icecrawler/estimated_cost,http://openhub.net/p/qgit/estimated_cost
Contributors (All Time),Pending,63 developers
Contributors Link (All Time),http://openhub.net/p/icecrawler/contributors,http://openhub.net/p/qgit/contributors
Commits (All Time),Pending,871 commits
Commits Link (All Time),http://openhub.net/p/icecrawler/commits,http://openhub.net/p/qgit/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/icecrawler/contributors?time_span=12+months,http://openhub.net/p/qgit/contributors?time_span=12+months
Commits (Past 12 Months),Pending,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/icecrawler/commits?time_span=12+months,http://openhub.net/p/qgit/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,8 files
Lines Added (Past 12 Months),Pending,40 lines
Lines Removed (Past 12 Months),Pending,37 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qgit/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/icecrawler/contributors?time_span=30+days,http://openhub.net/p/qgit/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/icecrawler/commits?time_span=30+days,http://openhub.net/p/qgit/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/qgit/factoids#FactoidCommentsLow
Lines of Code,Pending,"18,383 lines"
Lines of Code Link,http://openhub.net/p/icecrawler/analyses/latest/languages_summary,http://openhub.net/p/qgit/analyses/latest/languages_summary
Managers,phantez http://openhub.net/accounts/phantez,Position not yet claimed
Open Hub Users,0 users,38 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,9
