Project,JTTSlite,Java Thread Affinity
Project Link,http://openhub.net/p/jttslite,http://openhub.net/p/Java-Thread-Affinity
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 23 hours ago
Homepage,http://sourceforge.net/projects/jttslite,https://github.com/peter-lawrey/Java-Thread-Affinity/wiki
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$915,376","$25,683"
Estimated Cost Link,http://openhub.net/p/jttslite/estimated_cost,http://openhub.net/p/Java-Thread-Affinity/estimated_cost
Contributors (All Time),3 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/jttslite/contributors,http://openhub.net/p/Java-Thread-Affinity/contributors
Commits (All Time),182 commits,129 commits
Commits Link (All Time),http://openhub.net/p/jttslite/commits,http://openhub.net/p/Java-Thread-Affinity/commits
Initial Commit,over 16 years ago,over 12 years ago
Most Recent Commit,almost 7 years ago,almost 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jttslite/contributors?time_span=12+months,http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jttslite/commits?time_span=12+months,http://openhub.net/p/Java-Thread-Affinity/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jttslite/factoids#FactoidTeamSizeZero,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jttslite/contributors?time_span=30+days,http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jttslite/commits?time_span=30+days,http://openhub.net/p/Java-Thread-Affinity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Tcl,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/jttslite/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidCommentsAverage
Lines of Code,"68,848 lines","2,301 lines"
Lines of Code Link,http://openhub.net/p/jttslite/analyses/latest/languages_summary,http://openhub.net/p/Java-Thread-Affinity/analyses/latest/languages_summary
Managers,davide_cavestro http://openhub.net/accounts/davide_cavestro,Peter Lawrey http://openhub.net/accounts/peter-lawrey
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
