Project,bard-python,Hazm
Project Link,http://openhub.net/p/bard-python,http://openhub.net/p/hazm
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,https://github.com/zacharydenton/bard,http://www.sobhe.ir/hazm
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,022","$992,026"
Estimated Cost Link,http://openhub.net/p/bard-python/estimated_cost,http://openhub.net/p/hazm/estimated_cost
Contributors (All Time),2 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/bard-python/contributors,http://openhub.net/p/hazm/contributors
Commits (All Time),48 commits,"1,406 commits"
Commits Link (All Time),http://openhub.net/p/bard-python/commits,http://openhub.net/p/hazm/commits
Initial Commit,over 13 years ago,over 10 years ago
Most Recent Commit,over 11 years ago,16 days ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bard-python/contributors?time_span=12+months,http://openhub.net/p/hazm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,405 commits
Commits Link (Past 12 Months),http://openhub.net/p/bard-python/commits?time_span=12+months,http://openhub.net/p/hazm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,434 files
Lines Added (Past 12 Months),No Activity,"240,253 lines"
Lines Removed (Past 12 Months),No Activity,"192,318 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bard-python/factoids#FactoidTeamSizeZero,http://openhub.net/p/hazm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/bard-python/contributors?time_span=30+days,http://openhub.net/p/hazm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/bard-python/commits?time_span=30+days,http://openhub.net/p/hazm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,42 files
Lines Added (Past 30 Days),No Activity,"31,398 lines"
Lines Removed (Past 30 Days),No Activity,"34,890 lines"
Mostly Written in,Python,Python
Comments,Average,High
Comments Link,http://openhub.net/p/bard-python/factoids#FactoidCommentsAverage,http://openhub.net/p/hazm/factoids#FactoidCommentsHigh
Lines of Code,474 lines,"74,597 lines"
Lines of Code Link,http://openhub.net/p/bard-python/analyses/latest/languages_summary,http://openhub.net/p/hazm/analyses/latest/languages_summary
Managers,Position not yet claimed,Alireza Nourian http://openhub.net/accounts/nournia
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
