Project,ribbon,understudy
Project Link,http://openhub.net/p/netflix-ribbon,http://openhub.net/p/understudy
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/Netflix/ribbon,http://code.google.com/p/understudy
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$304,208",Pending
Estimated Cost Link,http://openhub.net/p/netflix-ribbon/estimated_cost,http://openhub.net/p/understudy/estimated_cost
Contributors (All Time),59 developers,Pending
Contributors Link (All Time),http://openhub.net/p/netflix-ribbon/contributors,http://openhub.net/p/understudy/contributors
Commits (All Time),904 commits,Pending
Commits Link (All Time),http://openhub.net/p/netflix-ribbon/commits,http://openhub.net/p/understudy/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,7 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/netflix-ribbon/contributors?time_span=12+months,http://openhub.net/p/understudy/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/netflix-ribbon/commits?time_span=12+months,http://openhub.net/p/understudy/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,Pending
Lines Added (Past 12 Months),221 lines,Pending
Lines Removed (Past 12 Months),134 lines,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/netflix-ribbon/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/netflix-ribbon/contributors?time_span=30+days,http://openhub.net/p/understudy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/netflix-ribbon/commits?time_span=30+days,http://openhub.net/p/understudy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/netflix-ribbon/factoids#FactoidCommentsAverage,Pending
Lines of Code,"23,643 lines",Pending
Lines of Code Link,http://openhub.net/p/netflix-ribbon/analyses/latest/languages_summary,http://openhub.net/p/understudy/analyses/latest/languages_summary
Managers,Position not yet claimed,Kirk Kelsey http://openhub.net/accounts/kirkkelsey
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
