Project,OpenStack Glance,Online Labs cloud
Project Link,http://openhub.net/p/openstack-glance,http://openhub.net/p/online-labs
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Pending
Homepage,https://github.com/openstack/glance,http://labs.online.net
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$1,483,447",Pending
Estimated Cost Link,http://openhub.net/p/openstack-glance/estimated_cost,http://openhub.net/p/online-labs/estimated_cost
Contributors (All Time),782 developers,Pending
Contributors Link (All Time),http://openhub.net/p/openstack-glance/contributors,http://openhub.net/p/online-labs/contributors
Commits (All Time),"10,490 commits",Pending
Commits Link (All Time),http://openhub.net/p/openstack-glance/commits,http://openhub.net/p/online-labs/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,5 days ago,Pending
Contributors (Past 12 Months),22 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/openstack-glance/contributors?time_span=12+months,http://openhub.net/p/online-labs/contributors?time_span=12+months
Commits (Past 12 Months),276 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/openstack-glance/commits?time_span=12+months,http://openhub.net/p/online-labs/commits?time_span=12+months
Files Modified (Past 12 Months),212 files,Pending
Lines Added (Past 12 Months),"8,981 lines",Pending
Lines Removed (Past 12 Months),"4,461 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/openstack-glance/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),7 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/openstack-glance/contributors?time_span=30+days,http://openhub.net/p/online-labs/contributors?time_span=30+days
Commits (Past 30 Days),30 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/openstack-glance/commits?time_span=30+days,http://openhub.net/p/online-labs/commits?time_span=30+days
Files Modified (Past 30 Days),35 files,Pending
Lines Added (Past 30 Days),85 lines,Pending
Lines Removed (Past 30 Days),293 lines,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/openstack-glance/factoids#FactoidCommentsAverage,Pending
Lines of Code,"107,111 lines",Pending
Lines of Code Link,http://openhub.net/p/openstack-glance/analyses/latest/languages_summary,http://openhub.net/p/online-labs/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,14 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
