Project,MDO - Mercury Database Objects,Trugger
Project Link,http://openhub.net/p/mdo,http://openhub.net/p/trugger
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/mdo,https://github.com/ataxexe/trugger
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$402,870","$91,739"
Estimated Cost Link,http://openhub.net/p/mdo/estimated_cost,http://openhub.net/p/trugger/estimated_cost
Contributors (All Time),4 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/mdo/contributors,http://openhub.net/p/trugger/contributors
Commits (All Time),148 commits,657 commits
Commits Link (All Time),http://openhub.net/p/mdo/commits,http://openhub.net/p/trugger/commits
Initial Commit,about 21 years ago,about 14 years ago
Most Recent Commit,over 13 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mdo/contributors?time_span=12+months,http://openhub.net/p/trugger/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mdo/commits?time_span=12+months,http://openhub.net/p/trugger/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mdo/factoids#FactoidTeamSizeZero,http://openhub.net/p/trugger/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mdo/contributors?time_span=30+days,http://openhub.net/p/trugger/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mdo/commits?time_span=30+days,http://openhub.net/p/trugger/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Pascal,Java
Comments,Low,High
Comments Link,http://openhub.net/p/mdo/factoids#FactoidCommentsLow,http://openhub.net/p/trugger/factoids#FactoidCommentsHigh
Lines of Code,"31,401 lines","7,556 lines"
Lines of Code Link,http://openhub.net/p/mdo/analyses/latest/languages_summary,http://openhub.net/p/trugger/analyses/latest/languages_summary
Managers,Position not yet claimed,ataxexe http://openhub.net/accounts/ataxexe
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
