Project,Xito,swing-on-steroids
Project Link,http://openhub.net/p/xito,http://openhub.net/p/swing-on-steroids
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,http://xito.sourceforge.net/,https://github.com/eskatos/swing-on-steroids
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$94,583"
Estimated Cost Link,http://openhub.net/p/xito/estimated_cost,http://openhub.net/p/swing-on-steroids/estimated_cost
Contributors (All Time),Pending,5 developers
Contributors Link (All Time),http://openhub.net/p/xito/contributors,http://openhub.net/p/swing-on-steroids/contributors
Commits (All Time),Pending,125 commits
Commits Link (All Time),http://openhub.net/p/xito/commits,http://openhub.net/p/swing-on-steroids/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 12 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xito/contributors?time_span=12+months,http://openhub.net/p/swing-on-steroids/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xito/commits?time_span=12+months,http://openhub.net/p/swing-on-steroids/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/swing-on-steroids/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xito/contributors?time_span=30+days,http://openhub.net/p/swing-on-steroids/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xito/commits?time_span=30+days,http://openhub.net/p/swing-on-steroids/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/swing-on-steroids/factoids#FactoidCommentsAverage
Lines of Code,Pending,"7,888 lines"
Lines of Code Link,http://openhub.net/p/xito/analyses/latest/languages_summary,http://openhub.net/p/swing-on-steroids/analyses/latest/languages_summary
Managers,Position not yet claimed,Paul Merlin http://openhub.net/accounts/eskatos
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
