Project,Grisbi,xTuple ERP: PostBooks Edition
Project Link,http://openhub.net/p/grisbi,http://openhub.net/p/postbooks
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,http://www.grisbi.org,https://github.com/xtuple/xtuple
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,cpal http://openhub.net/licenses/cpal
Estimated Cost,"$2,595,693",Pending
Estimated Cost Link,http://openhub.net/p/grisbi/estimated_cost,http://openhub.net/p/postbooks/estimated_cost
Contributors (All Time),61 developers,Pending
Contributors Link (All Time),http://openhub.net/p/grisbi/contributors,http://openhub.net/p/postbooks/contributors
Commits (All Time),"9,079 commits",Pending
Commits Link (All Time),http://openhub.net/p/grisbi/commits,http://openhub.net/p/postbooks/commits
Initial Commit,almost 22 years ago,Pending
Most Recent Commit,7 days ago,Pending
Contributors (Past 12 Months),7 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/grisbi/contributors?time_span=12+months,http://openhub.net/p/postbooks/contributors?time_span=12+months
Commits (Past 12 Months),250 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/grisbi/commits?time_span=12+months,http://openhub.net/p/postbooks/commits?time_span=12+months
Files Modified (Past 12 Months),234 files,Pending
Lines Added (Past 12 Months),"14,805 lines",Pending
Lines Removed (Past 12 Months),"14,364 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/grisbi/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/grisbi/contributors?time_span=30+days,http://openhub.net/p/postbooks/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/grisbi/commits?time_span=30+days,http://openhub.net/p/postbooks/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),2 lines,Pending
Lines Removed (Past 30 Days),2 lines,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/grisbi/factoids#FactoidCommentsHigh,Pending
Lines of Code,"187,308 lines",Pending
Lines of Code Link,http://openhub.net/p/grisbi/analyses/latest/languages_summary,http://openhub.net/p/postbooks/analyses/latest/languages_summary
Managers,benj http://openhub.net/accounts/benj,"nedlilly http://openhub.net/accounts/nedlilly, bixwilson http://openhub.net/accounts/bixwilson"
Open Hub Users,11 users,8 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,3
