Project,apart,scalaz
Project Link,http://openhub.net/p/apart,http://openhub.net/p/scalaz
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,https://github.com/seralf/apart,https://github.com/scalaz/scalaz
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$620,550"
Estimated Cost Link,http://openhub.net/p/apart/estimated_cost,http://openhub.net/p/scalaz/estimated_cost
Contributors (All Time),Pending,248 developers
Contributors Link (All Time),http://openhub.net/p/apart/contributors,http://openhub.net/p/scalaz/contributors
Commits (All Time),Pending,"6,928 commits"
Commits Link (All Time),http://openhub.net/p/apart/commits,http://openhub.net/p/scalaz/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,15 days ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apart/contributors?time_span=12+months,http://openhub.net/p/scalaz/contributors?time_span=12+months
Commits (Past 12 Months),Pending,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/apart/commits?time_span=12+months,http://openhub.net/p/scalaz/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,83 files
Lines Added (Past 12 Months),Pending,616 lines
Lines Removed (Past 12 Months),Pending,620 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/scalaz/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apart/contributors?time_span=30+days,http://openhub.net/p/scalaz/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/apart/commits?time_span=30+days,http://openhub.net/p/scalaz/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,2 files
Lines Added (Past 30 Days),Pending,1 line
Lines Removed (Past 30 Days),Pending,1 line
Mostly Written in,Pending,Scala
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/scalaz/factoids#FactoidCommentsLow
Lines of Code,Pending,"46,557 lines"
Lines of Code Link,http://openhub.net/p/apart/analyses/latest/languages_summary,http://openhub.net/p/scalaz/analyses/latest/languages_summary
Managers,seralf http://openhub.net/accounts/seralf,Position not yet claimed
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
