Project,Linux Standard Base,Ocaml Batteries Included
Project Link,http://openhub.net/p/LSB,http://openhub.net/p/OcamlBatteries
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.linuxbase.org,http://forge.ocamlcore.org/projects/batteries/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl http://openhub.net/licenses/gpl",lgpl21le http://openhub.net/licenses/lgpl21le
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/LSB/estimated_cost,http://openhub.net/p/OcamlBatteries/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/LSB/contributors,http://openhub.net/p/OcamlBatteries/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/LSB/commits,http://openhub.net/p/OcamlBatteries/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/LSB/contributors?time_span=12+months,http://openhub.net/p/OcamlBatteries/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/LSB/commits?time_span=12+months,http://openhub.net/p/OcamlBatteries/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/LSB/contributors?time_span=30+days,http://openhub.net/p/OcamlBatteries/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/LSB/commits?time_span=30+days,http://openhub.net/p/OcamlBatteries/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/LSB/analyses/latest/languages_summary,http://openhub.net/p/OcamlBatteries/analyses/latest/languages_summary
Managers,Mats Wichmann http://openhub.net/accounts/mwichmann,Eric Norige http://openhub.net/accounts/thelema
Open Hub Users,2 users,13 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,6
