Project,Pyloc,qooxdoo
Project Link,http://openhub.net/p/Pyloc,http://openhub.net/p/qooxdoo
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://www.boothj5.com/pyloc.shtml,http://www.qooxdoo.org/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,"eclipse http://openhub.net/licenses/eclipse, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$3,839","$4,265,176"
Estimated Cost Link,http://openhub.net/p/Pyloc/estimated_cost,http://openhub.net/p/qooxdoo/estimated_cost
Contributors (All Time),1 developer,178 developers
Contributors Link (All Time),http://openhub.net/p/Pyloc/contributors,http://openhub.net/p/qooxdoo/contributors
Commits (All Time),61 commits,"35,666 commits"
Commits Link (All Time),http://openhub.net/p/Pyloc/commits,http://openhub.net/p/qooxdoo/commits
Initial Commit,over 12 years ago,over 19 years ago
Most Recent Commit,over 2 years ago,9 days ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Pyloc/contributors?time_span=12+months,http://openhub.net/p/qooxdoo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,74 commits
Commits Link (Past 12 Months),http://openhub.net/p/Pyloc/commits?time_span=12+months,http://openhub.net/p/qooxdoo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,218 files
Lines Added (Past 12 Months),No Activity,"5,441 lines"
Lines Removed (Past 12 Months),No Activity,"2,251 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Pyloc/factoids#FactoidTeamSizeZero,http://openhub.net/p/qooxdoo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Pyloc/contributors?time_span=30+days,http://openhub.net/p/qooxdoo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/Pyloc/commits?time_span=30+days,http://openhub.net/p/qooxdoo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,15 files
Lines Added (Past 30 Days),No Activity,58 lines
Lines Removed (Past 30 Days),No Activity,28 lines
Mostly Written in,Python,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/Pyloc/factoids#FactoidCommentsAverage,http://openhub.net/p/qooxdoo/factoids#FactoidCommentsVeryHigh
Lines of Code,367 lines,"292,350 lines"
Lines of Code Link,http://openhub.net/p/Pyloc/analyses/latest/languages_summary,http://openhub.net/p/qooxdoo/analyses/latest/languages_summary
Managers,boothj5 http://openhub.net/accounts/boothj5,"martinwittemann http://openhub.net/accounts/martinwittemann, Andreas Ecker http://openhub.net/accounts/ecker"
Open Hub Users,1 user,33 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,17
