Project,FB-EXT,FreeBASIC Compiler
Project Link,http://openhub.net/p/fb-extended-lib,http://openhub.net/p/fbc
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 20 hours ago
Homepage,http://ext.freebasic.net,http://www.freebasic.net
Project License,"boost http://openhub.net/licenses/boost, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause",No Data
Estimated Cost,"$480,906","$12,434,840"
Estimated Cost Link,http://openhub.net/p/fb-extended-lib/estimated_cost,http://openhub.net/p/fbc/estimated_cost
Contributors (All Time),5 developers,54 developers
Contributors Link (All Time),http://openhub.net/p/fb-extended-lib/contributors,http://openhub.net/p/fbc/contributors
Commits (All Time),363 commits,"11,495 commits"
Commits Link (All Time),http://openhub.net/p/fb-extended-lib/commits,http://openhub.net/p/fbc/commits
Initial Commit,about 12 years ago,over 19 years ago
Most Recent Commit,about 2 months ago,7 days ago
Contributors (Past 12 Months),1 developer,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fb-extended-lib/contributors?time_span=12+months,http://openhub.net/p/fbc/contributors?time_span=12+months
Commits (Past 12 Months),17 commits,377 commits
Commits Link (Past 12 Months),http://openhub.net/p/fb-extended-lib/commits?time_span=12+months,http://openhub.net/p/fbc/commits?time_span=12+months
Files Modified (Past 12 Months),424 files,"1,778 files"
Lines Added (Past 12 Months),"1,319 lines","66,079 lines"
Lines Removed (Past 12 Months),778 lines,"12,367 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/fb-extended-lib/factoids#FactoidActivityStable,http://openhub.net/p/fbc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fb-extended-lib/contributors?time_span=30+days,http://openhub.net/p/fbc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,53 commits
Commits Link(Past 30 Days),http://openhub.net/p/fb-extended-lib/commits?time_span=30+days,http://openhub.net/p/fbc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,74 files
Lines Added (Past 30 Days),No Activity,"6,689 lines"
Lines Removed (Past 30 Days),No Activity,"1,309 lines"
Mostly Written in,Structured Basic,Structured Basic
Comments,Very High,High
Comments Link,http://openhub.net/p/fb-extended-lib/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/fbc/factoids#FactoidCommentsHigh
Lines of Code,"36,710 lines","810,254 lines"
Lines of Code Link,http://openhub.net/p/fb-extended-lib/analyses/latest/languages_summary,http://openhub.net/p/fbc/analyses/latest/languages_summary
Managers,sir_mud http://openhub.net/accounts/sir_mud,dkl http://openhub.net/accounts/dkl
Open Hub Users,2 users,18 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,7
