Project,JavaStubs,UnitTest11
Project Link,http://openhub.net/p/JavaStubs,http://openhub.net/p/unittest11
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://javastubs.sourceforge.net,http://github.com/MorleyDev/UnitTest11
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$77,957"
Estimated Cost Link,http://openhub.net/p/JavaStubs/estimated_cost,http://openhub.net/p/unittest11/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/JavaStubs/contributors,http://openhub.net/p/unittest11/contributors
Commits (All Time),No Data,186 commits
Commits Link (All Time),http://openhub.net/p/JavaStubs/commits,http://openhub.net/p/unittest11/commits
Initial Commit,No Data,over 11 years ago
Most Recent Commit,No Data,over 8 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/JavaStubs/contributors?time_span=12+months,http://openhub.net/p/unittest11/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/JavaStubs/commits?time_span=12+months,http://openhub.net/p/unittest11/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/unittest11/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/JavaStubs/contributors?time_span=30+days,http://openhub.net/p/unittest11/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/JavaStubs/commits?time_span=30+days,http://openhub.net/p/unittest11/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/unittest11/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"6,492 lines"
Lines of Code Link,http://openhub.net/p/JavaStubs/analyses/latest/languages_summary,http://openhub.net/p/unittest11/analyses/latest/languages_summary
Managers,Nathan Crause http://openhub.net/accounts/ncrause,MorleyDev http://openhub.net/accounts/MorleyDev
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
