Project,Grab Framework,YALE  Open-Source Java Data Mining
Project Link,http://openhub.net/p/grab-framework,http://openhub.net/p/p_d_5510
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://grablib.org/,https://rapidminer.com/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$59,748","$11,285,582"
Estimated Cost Link,http://openhub.net/p/grab-framework/estimated_cost,http://openhub.net/p/p_d_5510/estimated_cost
Contributors (All Time),72 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/grab-framework/contributors,http://openhub.net/p/p_d_5510/contributors
Commits (All Time),"2,489 commits",30 commits
Commits Link (All Time),http://openhub.net/p/grab-framework/commits,http://openhub.net/p/p_d_5510/commits
Initial Commit,about 15 years ago,almost 11 years ago
Most Recent Commit,11 months ago,over 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/grab-framework/contributors?time_span=12+months,http://openhub.net/p/p_d_5510/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/grab-framework/commits?time_span=12+months,http://openhub.net/p/p_d_5510/commits?time_span=12+months
Files Modified (Past 12 Months),40 files,No Activity
Lines Added (Past 12 Months),301 lines,No Activity
Lines Removed (Past 12 Months),193 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/grab-framework/factoids#FactoidActivityStable,http://openhub.net/p/p_d_5510/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/grab-framework/contributors?time_span=30+days,http://openhub.net/p/p_d_5510/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/grab-framework/commits?time_span=30+days,http://openhub.net/p/p_d_5510/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/grab-framework/factoids#FactoidCommentsAverage,http://openhub.net/p/p_d_5510/factoids#FactoidCommentsAverage
Lines of Code,"5,121 lines","751,150 lines"
Lines of Code Link,http://openhub.net/p/grab-framework/analyses/latest/languages_summary,http://openhub.net/p/p_d_5510/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,17 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,4
