Project,UnifiedDB(UDB)
Project Link,http://openhub.net/p/unifieddb
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.udbforums.org/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$3,853,352"
Estimated Cost Link,http://openhub.net/p/unifieddb/estimated_cost
Contributors (All Time),8 developers
Contributors Link (All Time),http://openhub.net/p/unifieddb/contributors
Commits (All Time),54 commits
Commits Link (All Time),http://openhub.net/p/unifieddb/commits
Initial Commit,about 16 years ago
Most Recent Commit,about 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/unifieddb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/unifieddb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/unifieddb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/unifieddb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/unifieddb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,SQL
Comments,Very High
Comments Link,http://openhub.net/p/unifieddb/factoids#FactoidCommentsVeryHigh
Lines of Code,"265,022 lines"
Lines of Code Link,http://openhub.net/p/unifieddb/analyses/latest/languages_summary
Managers,Seizerkiller http://openhub.net/accounts/Seizerkiller
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,2
