Project,nbviewer,ipdb (IPython)
Project Link,http://openhub.net/p/nbviewer,http://openhub.net/p/ipdb-ipython
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://github.com/ipython/nbviewer,http://pypi.python.org/pypi/ipdb
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$68,531","$8,519"
Estimated Cost Link,http://openhub.net/p/nbviewer/estimated_cost,http://openhub.net/p/ipdb-ipython/estimated_cost
Contributors (All Time),106 developers,61 developers
Contributors Link (All Time),http://openhub.net/p/nbviewer/contributors,http://openhub.net/p/ipdb-ipython/contributors
Commits (All Time),"1,494 commits",380 commits
Commits Link (All Time),http://openhub.net/p/nbviewer/commits,http://openhub.net/p/ipdb-ipython/commits
Initial Commit,almost 12 years ago,about 17 years ago
Most Recent Commit,over 1 year ago,10 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/nbviewer/contributors?time_span=12+months,http://openhub.net/p/ipdb-ipython/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/nbviewer/commits?time_span=12+months,http://openhub.net/p/ipdb-ipython/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,30 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/nbviewer/factoids#FactoidTeamSizeZero,http://openhub.net/p/ipdb-ipython/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nbviewer/contributors?time_span=30+days,http://openhub.net/p/ipdb-ipython/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nbviewer/commits?time_span=30+days,http://openhub.net/p/ipdb-ipython/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/nbviewer/factoids#FactoidCommentsAverage,http://openhub.net/p/ipdb-ipython/factoids#FactoidCommentsAverage
Lines of Code,"5,823 lines",784 lines
Lines of Code Link,http://openhub.net/p/nbviewer/analyses/latest/languages_summary,http://openhub.net/p/ipdb-ipython/analyses/latest/languages_summary
Managers,rgbkrk http://openhub.net/accounts/rgbkrk,Godefroid Chapelle http://openhub.net/accounts/gotcha
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
