Project,MultiBit
Project Link,http://openhub.net/p/multibit
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://multibit.org/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$492,286"
Estimated Cost Link,http://openhub.net/p/multibit/estimated_cost
Contributors (All Time),13 developers
Contributors Link (All Time),http://openhub.net/p/multibit/contributors
Commits (All Time),"1,688 commits"
Commits Link (All Time),http://openhub.net/p/multibit/commits
Initial Commit,almost 13 years ago
Most Recent Commit,almost 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/multibit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/multibit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/multibit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/multibit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/multibit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/multibit/factoids#FactoidCommentsLow
Lines of Code,"37,474 lines"
Lines of Code Link,http://openhub.net/p/multibit/analyses/latest/languages_summary
Managers,garyrowe http://openhub.net/accounts/garyrowe
Open Hub Users,6 users
Open Hub User Rating,5.0
Number of Ratings,1
