Project,Lua
Project Link,http://openhub.net/p/lua
Project Activity,Very Low
Open Hub Data Quality,Updated about 1 hour ago
Homepage,http://www.lua.org
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$457,914"
Estimated Cost Link,http://openhub.net/p/lua/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/lua/contributors
Commits (All Time),"5,590 commits"
Commits Link (All Time),http://openhub.net/p/lua/commits
Initial Commit,almost 31 years ago
Most Recent Commit,22 days ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/lua/contributors?time_span=12+months
Commits (Past 12 Months),91 commits
Commits Link (Past 12 Months),http://openhub.net/p/lua/commits?time_span=12+months
Files Modified (Past 12 Months),69 files
Lines Added (Past 12 Months),"4,854 lines"
Lines Removed (Past 12 Months),"3,238 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lua/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/lua/contributors?time_span=30+days
Commits (Past 30 Days),3 commits
Commits Link(Past 30 Days),http://openhub.net/p/lua/commits?time_span=30+days
Files Modified (Past 30 Days),5 files
Lines Added (Past 30 Days),69 lines
Lines Removed (Past 30 Days),49 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/lua/factoids#FactoidCommentsAverage
Lines of Code,"34,896 lines"
Lines of Code Link,http://openhub.net/p/lua/analyses/latest/languages_summary
Managers,tavuntu http://openhub.net/accounts/tavuntu
Open Hub Users,240 users
Open Hub User Rating,4.6
Number of Ratings,77
