Project,wxFormBuilder,HTTrack
Project Link,http://openhub.net/p/w_d_4716,http://openhub.net/p/httrack
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 22 hours ago
Homepage,http://wxformbuilder.org,http://www.httrack.com
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,078,285","$1,358,138"
Estimated Cost Link,http://openhub.net/p/w_d_4716/estimated_cost,http://openhub.net/p/httrack/estimated_cost
Contributors (All Time),12 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/w_d_4716/contributors,http://openhub.net/p/httrack/contributors
Commits (All Time),"1,228 commits",982 commits
Commits Link (All Time),http://openhub.net/p/w_d_4716/commits,http://openhub.net/p/httrack/commits
Initial Commit,almost 18 years ago,about 12 years ago
Most Recent Commit,about 8 years ago,3 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/w_d_4716/contributors?time_span=12+months,http://openhub.net/p/httrack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,17 commits
Commits Link (Past 12 Months),http://openhub.net/p/w_d_4716/commits?time_span=12+months,http://openhub.net/p/httrack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,49 files
Lines Added (Past 12 Months),No Activity,"11,409 lines"
Lines Removed (Past 12 Months),No Activity,"6,825 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/w_d_4716/factoids#FactoidTeamSizeZero,http://openhub.net/p/httrack/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/w_d_4716/contributors?time_span=30+days,http://openhub.net/p/httrack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/w_d_4716/commits?time_span=30+days,http://openhub.net/p/httrack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/w_d_4716/factoids#FactoidCommentsAverage,http://openhub.net/p/httrack/factoids#FactoidCommentsAverage
Lines of Code,"80,750 lines","102,654 lines"
Lines of Code Link,http://openhub.net/p/w_d_4716/analyses/latest/languages_summary,http://openhub.net/p/httrack/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,13 users,16 users
Open Hub User Rating,5.0,4.2
Number of Ratings,5,5
