Project,Bitfighter,Evol Online
Project Link,http://openhub.net/p/bitfighter,http://openhub.net/p/evolonline
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,http://code.google.com/p/bitfighter/,http://evolonline.org/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$11,990,667","$2,969,665"
Estimated Cost Link,http://openhub.net/p/bitfighter/estimated_cost,http://openhub.net/p/evolonline/estimated_cost
Contributors (All Time),25 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/bitfighter/contributors,http://openhub.net/p/evolonline/contributors
Commits (All Time),"12,503 commits","8,764 commits"
Commits Link (All Time),http://openhub.net/p/bitfighter/commits,http://openhub.net/p/evolonline/commits
Initial Commit,over 15 years ago,over 13 years ago
Most Recent Commit,over 1 year ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bitfighter/contributors?time_span=12+months,http://openhub.net/p/evolonline/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bitfighter/commits?time_span=12+months,http://openhub.net/p/evolonline/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bitfighter/factoids#FactoidTeamSizeZero,http://openhub.net/p/evolonline/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitfighter/contributors?time_span=30+days,http://openhub.net/p/evolonline/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitfighter/commits?time_span=30+days,http://openhub.net/p/evolonline/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/bitfighter/factoids#FactoidCommentsAverage,http://openhub.net/p/evolonline/factoids#FactoidCommentsVeryLow
Lines of Code,"790,782 lines","211,333 lines"
Lines of Code Link,http://openhub.net/p/bitfighter/analyses/latest/languages_summary,http://openhub.net/p/evolonline/analyses/latest/languages_summary
Managers,Position not yet claimed,"hal9000 http://openhub.net/accounts/hal9000, Reid http://openhub.net/accounts/Reidy, Andrei Karas http://openhub.net/accounts/akaras"
Open Hub Users,3 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
