Project,Ninjaboard,Clansuite
Project Link,http://openhub.net/p/ninjaboard,http://openhub.net/p/clansuite
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 24 hours ago
Homepage,http://ninjaforge.com/,http://www.clansuite.com
Project License,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, gpl3 http://openhub.net/licenses/gpl3, mit http://openhub.net/licenses/mit",No Data
Estimated Cost,"$212,177","$1,583,048"
Estimated Cost Link,http://openhub.net/p/ninjaboard/estimated_cost,http://openhub.net/p/clansuite/estimated_cost
Contributors (All Time),11 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/ninjaboard/contributors,http://openhub.net/p/clansuite/contributors
Commits (All Time),199 commits,"6,282 commits"
Commits Link (All Time),http://openhub.net/p/ninjaboard/commits,http://openhub.net/p/clansuite/commits
Initial Commit,over 12 years ago,almost 18 years ago
Most Recent Commit,over 11 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ninjaboard/contributors?time_span=12+months,http://openhub.net/p/clansuite/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ninjaboard/commits?time_span=12+months,http://openhub.net/p/clansuite/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ninjaboard/factoids#FactoidTeamSizeZero,http://openhub.net/p/clansuite/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ninjaboard/contributors?time_span=30+days,http://openhub.net/p/clansuite/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ninjaboard/commits?time_span=30+days,http://openhub.net/p/clansuite/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/ninjaboard/factoids#FactoidCommentsAverage,http://openhub.net/p/clansuite/factoids#FactoidCommentsHigh
Lines of Code,"17,242 lines","116,975 lines"
Lines of Code Link,http://openhub.net/p/ninjaboard/analyses/latest/languages_summary,http://openhub.net/p/clansuite/analyses/latest/languages_summary
Managers,"Stian Didriksen http://openhub.net/accounts/stipsan, Uwe Walter http://openhub.net/accounts/uwalter",Jens A. Koch http://openhub.net/accounts/jakoch
Open Hub Users,7 users,3 users
Open Hub User Rating,5.0,4.7
Number of Ratings,3,6
