Project,test-ratan-2008,Apache Cocoon
Project Link,http://openhub.net/p/test-ratan-2008,http://openhub.net/p/cocoon
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 22 hours ago
Homepage,http://code.google.com/p/test-ratan-2008,http://cocoon.apache.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$32,343,162"
Estimated Cost Link,http://openhub.net/p/test-ratan-2008/estimated_cost,http://openhub.net/p/cocoon/estimated_cost
Contributors (All Time),No Data,163 developers
Contributors Link (All Time),http://openhub.net/p/test-ratan-2008/contributors,http://openhub.net/p/cocoon/contributors
Commits (All Time),No Data,"32,527 commits"
Commits Link (All Time),http://openhub.net/p/test-ratan-2008/commits,http://openhub.net/p/cocoon/commits
Initial Commit,No Data,over 24 years ago
Most Recent Commit,No Data,6 months ago
Contributors (Past 12 Months),No Data,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/test-ratan-2008/contributors?time_span=12+months,http://openhub.net/p/cocoon/contributors?time_span=12+months
Commits (Past 12 Months),No Data,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/test-ratan-2008/commits?time_span=12+months,http://openhub.net/p/cocoon/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,323 files"
Lines Added (Past 12 Months),No Data,"263,262 lines"
Lines Removed (Past 12 Months),No Data,"25,467 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/cocoon/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/test-ratan-2008/contributors?time_span=30+days,http://openhub.net/p/cocoon/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/test-ratan-2008/commits?time_span=30+days,http://openhub.net/p/cocoon/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/cocoon/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,065,307 lines"
Lines of Code Link,http://openhub.net/p/test-ratan-2008/analyses/latest/languages_summary,http://openhub.net/p/cocoon/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeroen Reijn http://openhub.net/accounts/jreijn
Open Hub Users,0 users,46 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,20
