Project,jMemorize,Open edX
Project Link,http://openhub.net/p/jmemorize,http://openhub.net/p/open-edx
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,http://jmemorize.org,http://code.edx.org/
Project License,No Data,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$228,985",Pending
Estimated Cost Link,http://openhub.net/p/jmemorize/estimated_cost,http://openhub.net/p/open-edx/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jmemorize/contributors,http://openhub.net/p/open-edx/contributors
Commits (All Time),"1,009 commits",Pending
Commits Link (All Time),http://openhub.net/p/jmemorize/commits,http://openhub.net/p/open-edx/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,about 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jmemorize/contributors?time_span=12+months,http://openhub.net/p/open-edx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jmemorize/commits?time_span=12+months,http://openhub.net/p/open-edx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jmemorize/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jmemorize/contributors?time_span=30+days,http://openhub.net/p/open-edx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jmemorize/commits?time_span=30+days,http://openhub.net/p/open-edx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/jmemorize/factoids#FactoidCommentsAverage,Pending
Lines of Code,"18,098 lines",Pending
Lines of Code Link,http://openhub.net/p/jmemorize/analyses/latest/languages_summary,http://openhub.net/p/open-edx/analyses/latest/languages_summary
Managers,Position not yet claimed,nedbat http://openhub.net/accounts/nedbat
Open Hub Users,3 users,1 user
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
