Project,ProtoCALL,I2P
Project Link,http://openhub.net/p/pcall,http://openhub.net/p/i2p
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 7 hours ago
Homepage,http://sourceforge.net/projects/pcall,https://geti2p.net/en/
Project License,No Data,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,No Data,"$6,055,610"
Estimated Cost Link,http://openhub.net/p/pcall/estimated_cost,http://openhub.net/p/i2p/estimated_cost
Contributors (All Time),No Data,79 developers
Contributors Link (All Time),http://openhub.net/p/pcall/contributors,http://openhub.net/p/i2p/contributors
Commits (All Time),No Data,"25,833 commits"
Commits Link (All Time),http://openhub.net/p/pcall/commits,http://openhub.net/p/i2p/commits
Initial Commit,No Data,about 20 years ago
Most Recent Commit,No Data,about 16 hours ago
Contributors (Past 12 Months),No Data,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pcall/contributors?time_span=12+months,http://openhub.net/p/i2p/contributors?time_span=12+months
Commits (Past 12 Months),No Data,514 commits
Commits Link (Past 12 Months),http://openhub.net/p/pcall/commits?time_span=12+months,http://openhub.net/p/i2p/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,788 files
Lines Added (Past 12 Months),No Data,"34,213 lines"
Lines Removed (Past 12 Months),No Data,"18,474 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/i2p/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pcall/contributors?time_span=30+days,http://openhub.net/p/i2p/contributors?time_span=30+days
Commits (Past 30 Days),No Data,84 commits
Commits Link(Past 30 Days),http://openhub.net/p/pcall/commits?time_span=30+days,http://openhub.net/p/i2p/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,136 files
Lines Added (Past 30 Days),No Data,"1,043 lines"
Lines Removed (Past 30 Days),No Data,"2,877 lines"
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/i2p/factoids#FactoidCommentsAverage
Lines of Code,No Data,"417,266 lines"
Lines of Code Link,http://openhub.net/p/pcall/analyses/latest/languages_summary,http://openhub.net/p/i2p/analyses/latest/languages_summary
Managers,Position not yet claimed,str4d http://openhub.net/accounts/str4d
Open Hub Users,0 users,17 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,7
