Project,The OS-periment,AROS
Project Link,http://openhub.net/p/theosperiment,http://openhub.net/p/aros
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 17 hours ago,Updated 2 days ago
Homepage,http://theosperiment.wordpress.com/,http://www.aros.org/
Project License,No Data,AROS_Public_License_version_1_1 http://openhub.net/licenses/AROS_Public_License_version_1_1
Estimated Cost,"$264,409","$107,205,706"
Estimated Cost Link,http://openhub.net/p/theosperiment/estimated_cost,http://openhub.net/p/aros/estimated_cost
Contributors (All Time),2 developers,176 developers
Contributors Link (All Time),http://openhub.net/p/theosperiment/contributors,http://openhub.net/p/aros/contributors
Commits (All Time),319 commits,"63,720 commits"
Commits Link (All Time),http://openhub.net/p/theosperiment/commits,http://openhub.net/p/aros/commits
Initial Commit,about 14 years ago,almost 28 years ago
Most Recent Commit,over 9 years ago,11 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/theosperiment/contributors?time_span=12+months,http://openhub.net/p/aros/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,85 commits
Commits Link (Past 12 Months),http://openhub.net/p/theosperiment/commits?time_span=12+months,http://openhub.net/p/aros/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,89 files
Lines Added (Past 12 Months),No Activity,"2,075 lines"
Lines Removed (Past 12 Months),No Activity,944 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/theosperiment/factoids#FactoidTeamSizeZero,http://openhub.net/p/aros/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/theosperiment/contributors?time_span=30+days,http://openhub.net/p/aros/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/theosperiment/commits?time_span=30+days,http://openhub.net/p/aros/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,4 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/theosperiment/factoids#FactoidCommentsAverage,http://openhub.net/p/aros/factoids#FactoidCommentsAverage
Lines of Code,"20,732 lines","6,375,637 lines"
Lines of Code Link,http://openhub.net/p/theosperiment/analyses/latest/languages_summary,http://openhub.net/p/aros/analyses/latest/languages_summary
Managers,Hadrien http://openhub.net/accounts/Neolander,Kalamatee (NicJA) http://openhub.net/accounts/NicJA
Open Hub Users,0 users,16 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,13
