Project,nextflow,GPars
Project Link,http://openhub.net/p/nextflow,http://openhub.net/p/gpars
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://nextflow.io,http://gpars.codehaus.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$737,269"
Estimated Cost Link,http://openhub.net/p/nextflow/estimated_cost,http://openhub.net/p/gpars/estimated_cost
Contributors (All Time),Pending,30 developers
Contributors Link (All Time),http://openhub.net/p/nextflow/contributors,http://openhub.net/p/gpars/contributors
Commits (All Time),Pending,"3,310 commits"
Commits Link (All Time),http://openhub.net/p/nextflow/commits,http://openhub.net/p/gpars/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nextflow/contributors?time_span=12+months,http://openhub.net/p/gpars/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nextflow/commits?time_span=12+months,http://openhub.net/p/gpars/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gpars/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nextflow/contributors?time_span=30+days,http://openhub.net/p/gpars/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nextflow/commits?time_span=30+days,http://openhub.net/p/gpars/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Groovy
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/gpars/factoids#FactoidCommentsHigh
Lines of Code,Pending,"55,728 lines"
Lines of Code Link,http://openhub.net/p/nextflow/analyses/latest/languages_summary,http://openhub.net/p/gpars/analyses/latest/languages_summary
Managers,pditommaso http://openhub.net/accounts/pditommaso,Václav Pech http://openhub.net/accounts/venca
Open Hub Users,2 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
