Project,adium-soul,Music Download Center
Project Link,http://openhub.net/p/adium-soul,http://openhub.net/p/musicdownloadcenter
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://code.google.com/p/adium-soul,http://musicdc.sourceforge.net
Project License,mit http://openhub.net/licenses/mit,cc-by-nd-3-deleted http://openhub.net/licenses/cc-by-nd-3-deleted
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/adium-soul/estimated_cost,http://openhub.net/p/musicdownloadcenter/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/adium-soul/contributors,http://openhub.net/p/musicdownloadcenter/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/adium-soul/commits,http://openhub.net/p/musicdownloadcenter/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/adium-soul/contributors?time_span=12+months,http://openhub.net/p/musicdownloadcenter/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/adium-soul/commits?time_span=12+months,http://openhub.net/p/musicdownloadcenter/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/adium-soul/contributors?time_span=30+days,http://openhub.net/p/musicdownloadcenter/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/adium-soul/commits?time_span=30+days,http://openhub.net/p/musicdownloadcenter/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/adium-soul/analyses/latest/languages_summary,http://openhub.net/p/musicdownloadcenter/analyses/latest/languages_summary
Managers,Position not yet claimed,Lukas_Skywalker http://openhub.net/accounts/Lukas_Skywalker
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
