Project,AdeptJ Runtime,AdeptJ Modules
Project Link,http://openhub.net/p/adeptj-runtime,http://openhub.net/p/adeptj-modules
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.adeptj.com/,https://github.com/AdeptJ/adeptj-modules
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$58,322","$173,725"
Estimated Cost Link,http://openhub.net/p/adeptj-runtime/estimated_cost,http://openhub.net/p/adeptj-modules/estimated_cost
Contributors (All Time),7 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/adeptj-runtime/contributors,http://openhub.net/p/adeptj-modules/contributors
Commits (All Time),"1,227 commits","1,265 commits"
Commits Link (All Time),http://openhub.net/p/adeptj-runtime/commits,http://openhub.net/p/adeptj-modules/commits
Initial Commit,over 7 years ago,over 7 years ago
Most Recent Commit,4 days ago,10 days ago
Contributors (Past 12 Months),3 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/adeptj-runtime/contributors?time_span=12+months,http://openhub.net/p/adeptj-modules/contributors?time_span=12+months
Commits (Past 12 Months),148 commits,101 commits
Commits Link (Past 12 Months),http://openhub.net/p/adeptj-runtime/commits?time_span=12+months,http://openhub.net/p/adeptj-modules/commits?time_span=12+months
Files Modified (Past 12 Months),136 files,179 files
Lines Added (Past 12 Months),"2,841 lines","3,897 lines"
Lines Removed (Past 12 Months),"2,471 lines","4,472 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/adeptj-runtime/factoids#FactoidActivityStable,http://openhub.net/p/adeptj-modules/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/adeptj-runtime/contributors?time_span=30+days,http://openhub.net/p/adeptj-modules/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/adeptj-runtime/commits?time_span=30+days,http://openhub.net/p/adeptj-modules/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,2 files
Lines Added (Past 30 Days),2 lines,2 lines
Lines Removed (Past 30 Days),2 lines,2 lines
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/adeptj-runtime/factoids#FactoidCommentsHigh,http://openhub.net/p/adeptj-modules/factoids#FactoidCommentsAverage
Lines of Code,"5,010 lines","14,250 lines"
Lines of Code Link,http://openhub.net/p/adeptj-runtime/analyses/latest/languages_summary,http://openhub.net/p/adeptj-modules/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
