Project,Python piwik,django-alchemist
Project Link,http://openhub.net/p/python-piwik,http://openhub.net/p/django-alchemist
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 35 minutes ago,Pending
Homepage,http://forge.2metz.fr/p/python-piwik/,https://bitbucket.org/mariocesar/django-hgwebproxy/downloads
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$4,594",Pending
Estimated Cost Link,http://openhub.net/p/python-piwik/estimated_cost,http://openhub.net/p/django-alchemist/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/python-piwik/contributors,http://openhub.net/p/django-alchemist/contributors
Commits (All Time),35 commits,Pending
Commits Link (All Time),http://openhub.net/p/python-piwik/commits,http://openhub.net/p/django-alchemist/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,about 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/python-piwik/contributors?time_span=12+months,http://openhub.net/p/django-alchemist/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/python-piwik/commits?time_span=12+months,http://openhub.net/p/django-alchemist/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/python-piwik/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/python-piwik/contributors?time_span=30+days,http://openhub.net/p/django-alchemist/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/python-piwik/commits?time_span=30+days,http://openhub.net/p/django-alchemist/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/python-piwik/factoids#FactoidCommentsHigh,Pending
Lines of Code,452 lines,Pending
Lines of Code Link,http://openhub.net/p/python-piwik/analyses/latest/languages_summary,http://openhub.net/p/django-alchemist/analyses/latest/languages_summary
Managers,François de Metz http://openhub.net/accounts/francoisdemetz,mariocesar http://openhub.net/accounts/mariocesar
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
