Project,binbase,Jmol
Project Link,http://openhub.net/p/binbase,http://openhub.net/p/jmol
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://binbase.sourceforge.net,http://jmol.sourceforge.net/
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$2,868,379",Pending
Estimated Cost Link,http://openhub.net/p/binbase/estimated_cost,http://openhub.net/p/jmol/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/binbase/contributors,http://openhub.net/p/jmol/contributors
Commits (All Time),"1,223 commits",Pending
Commits Link (All Time),http://openhub.net/p/binbase/commits,http://openhub.net/p/jmol/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,about 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/binbase/contributors?time_span=12+months,http://openhub.net/p/jmol/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/binbase/commits?time_span=12+months,http://openhub.net/p/jmol/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/binbase/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/binbase/contributors?time_span=30+days,http://openhub.net/p/jmol/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/binbase/commits?time_span=30+days,http://openhub.net/p/jmol/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/binbase/factoids#FactoidCommentsAverage,Pending
Lines of Code,"206,784 lines",Pending
Lines of Code Link,http://openhub.net/p/binbase/analyses/latest/languages_summary,http://openhub.net/p/jmol/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,12 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,6
