Project,Core Puppet Modules,salt
Project Link,http://openhub.net/p/puppetlabs-modules,http://openhub.net/p/salt
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,http://projects.puppetlabs.com/projects/modules,http://saltstack.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,813,184","$8,171,115"
Estimated Cost Link,http://openhub.net/p/puppetlabs-modules/estimated_cost,http://openhub.net/p/salt/estimated_cost
Contributors (All Time),"2,176 developers","3,377 developers"
Contributors Link (All Time),http://openhub.net/p/puppetlabs-modules/contributors,http://openhub.net/p/salt/contributors
Commits (All Time),"45,370 commits","121,073 commits"
Commits Link (All Time),http://openhub.net/p/puppetlabs-modules/commits,http://openhub.net/p/salt/commits
Initial Commit,about 14 years ago,about 13 years ago
Most Recent Commit,4 days ago,4 days ago
Contributors (Past 12 Months),89 developers,85 developers
Contributors Link (Past 12 Months),http://openhub.net/p/puppetlabs-modules/contributors?time_span=12+months,http://openhub.net/p/salt/contributors?time_span=12+months
Commits (Past 12 Months),"2,219 commits","3,387 commits"
Commits Link (Past 12 Months),http://openhub.net/p/puppetlabs-modules/commits?time_span=12+months,http://openhub.net/p/salt/commits?time_span=12+months
Files Modified (Past 12 Months),"2,660 files","8,481 files"
Lines Added (Past 12 Months),"90,211 lines","1,378,319 lines"
Lines Removed (Past 12 Months),"97,477 lines","1,525,969 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/puppetlabs-modules/factoids#FactoidActivityStable,http://openhub.net/p/salt/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/puppetlabs-modules/contributors?time_span=30+days,http://openhub.net/p/salt/contributors?time_span=30+days
Commits (Past 30 Days),49 commits,131 commits
Commits Link(Past 30 Days),http://openhub.net/p/puppetlabs-modules/commits?time_span=30+days,http://openhub.net/p/salt/commits?time_span=30+days
Files Modified (Past 30 Days),88 files,330 files
Lines Added (Past 30 Days),844 lines,"15,430 lines"
Lines Removed (Past 30 Days),520 lines,"10,160 lines"
Mostly Written in,Ruby,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/puppetlabs-modules/factoids#FactoidCommentsLow,http://openhub.net/p/salt/factoids#FactoidCommentsAverage
Lines of Code,"327,923 lines","544,216 lines"
Lines of Code Link,http://openhub.net/p/puppetlabs-modules/analyses/latest/languages_summary,http://openhub.net/p/salt/analyses/latest/languages_summary
Managers,"Ken Barber http://openhub.net/accounts/kbarber, David Schmitt http://openhub.net/accounts/david-schmitt","Thomas S Hatch http://openhub.net/accounts/thatch45, Dave Boucha http://openhub.net/accounts/UtahDave"
Open Hub Users,2 users,82 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,23
