Project,Tape,VEGAS
Project Link,http://openhub.net/p/tape,http://openhub.net/p/vegas
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Updated about 16 hours ago
Homepage,http://tape.collab.eu,http://code.google.com/p/vegas/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,"gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$12,964",$0
Estimated Cost Link,http://openhub.net/p/tape/estimated_cost,http://openhub.net/p/vegas/estimated_cost
Contributors (All Time),2 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/tape/contributors,http://openhub.net/p/vegas/contributors
Commits (All Time),13 commits,2 commits
Commits Link (All Time),http://openhub.net/p/tape/commits,http://openhub.net/p/vegas/commits
Initial Commit,almost 15 years ago,over 11 years ago
Most Recent Commit,almost 14 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tape/contributors?time_span=12+months,http://openhub.net/p/vegas/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tape/commits?time_span=12+months,http://openhub.net/p/vegas/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tape/factoids#FactoidTeamSizeZero,http://openhub.net/p/vegas/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tape/contributors?time_span=30+days,http://openhub.net/p/vegas/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tape/commits?time_span=30+days,http://openhub.net/p/vegas/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,No Code Found
Comments,Very High,No Comments Found
Comments Link,http://openhub.net/p/tape/factoids#FactoidCommentsVeryHigh,No Comments Found
Lines of Code,"1,214 lines",0 lines
Lines of Code Link,http://openhub.net/p/tape/analyses/latest/languages_summary,http://openhub.net/p/vegas/analyses/latest/languages_summary
Managers,"Nick Joyce http://openhub.net/accounts/njoyce, Thijs Triemstra http://openhub.net/accounts/collab",ALCARAZ Marc (aka eKameleon) http://openhub.net/accounts/ekameleon
Open Hub Users,1 user,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,4
