Project,holy-gradle-plugins,atlas-github
Project Link,http://openhub.net/p/holy-gradle-plugins,http://openhub.net/p/atlas-github
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,,https://github.com/wooga/atlas-github
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$162,412"
Estimated Cost Link,http://openhub.net/p/holy-gradle-plugins/estimated_cost,http://openhub.net/p/atlas-github/estimated_cost
Contributors (All Time),Pending,7 developers
Contributors Link (All Time),http://openhub.net/p/holy-gradle-plugins/contributors,http://openhub.net/p/atlas-github/contributors
Commits (All Time),Pending,116 commits
Commits Link (All Time),http://openhub.net/p/holy-gradle-plugins/commits,http://openhub.net/p/atlas-github/commits
Initial Commit,Pending,almost 7 years ago
Most Recent Commit,Pending,12 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=12+months,http://openhub.net/p/atlas-github/contributors?time_span=12+months
Commits (Past 12 Months),Pending,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/commits?time_span=12+months,http://openhub.net/p/atlas-github/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,10 files
Lines Added (Past 12 Months),Pending,101 lines
Lines Removed (Past 12 Months),Pending,81 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/atlas-github/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=30+days,http://openhub.net/p/atlas-github/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/holy-gradle-plugins/commits?time_span=30+days,http://openhub.net/p/atlas-github/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Groovy
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/atlas-github/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"13,321 lines"
Lines of Code Link,http://openhub.net/p/holy-gradle-plugins/analyses/latest/languages_summary,http://openhub.net/p/atlas-github/analyses/latest/languages_summary
Managers,HughG http://openhub.net/accounts/HughG,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
