Project,Smart GWT,LectureSupport
Project Link,http://openhub.net/p/smartgwt,http://openhub.net/p/lecturesupport
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://github.com/isomorphic-software/smartgwt,http://www.se.eecs.uni-kassel.de/se/
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$2,070,803",Pending
Estimated Cost Link,http://openhub.net/p/smartgwt/estimated_cost,http://openhub.net/p/lecturesupport/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/smartgwt/contributors,http://openhub.net/p/lecturesupport/contributors
Commits (All Time),"2,378 commits",Pending
Commits Link (All Time),http://openhub.net/p/smartgwt/commits,http://openhub.net/p/lecturesupport/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,almost 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/smartgwt/contributors?time_span=12+months,http://openhub.net/p/lecturesupport/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/smartgwt/commits?time_span=12+months,http://openhub.net/p/lecturesupport/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/smartgwt/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/smartgwt/contributors?time_span=30+days,http://openhub.net/p/lecturesupport/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/smartgwt/commits?time_span=30+days,http://openhub.net/p/lecturesupport/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/smartgwt/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"150,288 lines",Pending
Lines of Code Link,http://openhub.net/p/smartgwt/analyses/latest/languages_summary,http://openhub.net/p/lecturesupport/analyses/latest/languages_summary
Managers,soleh87 http://openhub.net/accounts/soleh87,Position not yet claimed
Open Hub Users,15 users,0 users
Open Hub User Rating,4.2,0.0
Number of Ratings,6,0
