Project,JOSM
Project Link,http://openhub.net/p/josm
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,http://josm.openstreetmap.de/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,758,180"
Estimated Cost Link,http://openhub.net/p/josm/estimated_cost
Contributors (All Time),41 developers
Contributors Link (All Time),http://openhub.net/p/josm/contributors
Commits (All Time),"19,094 commits"
Commits Link (All Time),http://openhub.net/p/josm/commits
Initial Commit,over 18 years ago
Most Recent Commit,2 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/josm/contributors?time_span=12+months
Commits (Past 12 Months),350 commits
Commits Link (Past 12 Months),http://openhub.net/p/josm/commits?time_span=12+months
Files Modified (Past 12 Months),"1,308 files"
Lines Added (Past 12 Months),"99,275 lines"
Lines Removed (Past 12 Months),"75,518 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/josm/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/josm/contributors?time_span=30+days
Commits (Past 30 Days),27 commits
Commits Link(Past 30 Days),http://openhub.net/p/josm/commits?time_span=30+days
Files Modified (Past 30 Days),161 files
Lines Added (Past 30 Days),722 lines
Lines Removed (Past 30 Days),315 lines
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/josm/factoids#FactoidCommentsAverage
Lines of Code,"791,868 lines"
Lines of Code Link,http://openhub.net/p/josm/analyses/latest/languages_summary
Managers,Dirk Stöcker http://openhub.net/accounts/stoecker
Open Hub Users,74 users
Open Hub User Rating,4.5
Number of Ratings,22
