Project,RDFReactor,sparankql
Project Link,http://openhub.net/p/rdfreactor,http://openhub.net/p/sparankql
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://rdfreactor.semweb4j.org,http://code.google.com/p/sparankql
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$722,661",No Data
Estimated Cost Link,http://openhub.net/p/rdfreactor/estimated_cost,http://openhub.net/p/sparankql/estimated_cost
Contributors (All Time),12 developers,No Data
Contributors Link (All Time),http://openhub.net/p/rdfreactor/contributors,http://openhub.net/p/sparankql/contributors
Commits (All Time),"1,630 commits",No Data
Commits Link (All Time),http://openhub.net/p/rdfreactor/commits,http://openhub.net/p/sparankql/commits
Initial Commit,almost 17 years ago,No Data
Most Recent Commit,almost 8 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/rdfreactor/contributors?time_span=12+months,http://openhub.net/p/sparankql/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/rdfreactor/commits?time_span=12+months,http://openhub.net/p/sparankql/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/rdfreactor/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/rdfreactor/contributors?time_span=30+days,http://openhub.net/p/sparankql/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/rdfreactor/commits?time_span=30+days,http://openhub.net/p/sparankql/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/rdfreactor/factoids#FactoidCommentsHigh,No Data
Lines of Code,"55,616 lines",No Data
Lines of Code Link,http://openhub.net/p/rdfreactor/analyses/latest/languages_summary,http://openhub.net/p/sparankql/analyses/latest/languages_summary
Managers,xamde http://openhub.net/accounts/xamde,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
