Project,meta-lang,Steel Bank Common Lisp
Project Link,http://openhub.net/p/meta-lang,http://openhub.net/p/sbcl
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://code.google.com/p/meta-lang,http://www.sbcl.org
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$79,061","$8,528,732"
Estimated Cost Link,http://openhub.net/p/meta-lang/estimated_cost,http://openhub.net/p/sbcl/estimated_cost
Contributors (All Time),1 developer,158 developers
Contributors Link (All Time),http://openhub.net/p/meta-lang/contributors,http://openhub.net/p/sbcl/contributors
Commits (All Time),282 commits,"24,684 commits"
Commits Link (All Time),http://openhub.net/p/meta-lang/commits,http://openhub.net/p/sbcl/commits
Initial Commit,about 10 years ago,over 23 years ago
Most Recent Commit,over 7 years ago,4 days ago
Contributors (Past 12 Months),No Activity,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/meta-lang/contributors?time_span=12+months,http://openhub.net/p/sbcl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,261 commits"
Commits Link (Past 12 Months),http://openhub.net/p/meta-lang/commits?time_span=12+months,http://openhub.net/p/sbcl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,912 files
Lines Added (Past 12 Months),No Activity,"75,039 lines"
Lines Removed (Past 12 Months),No Activity,"44,581 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/meta-lang/factoids#FactoidTeamSizeZero,http://openhub.net/p/sbcl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/meta-lang/contributors?time_span=30+days,http://openhub.net/p/sbcl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,137 commits
Commits Link(Past 30 Days),http://openhub.net/p/meta-lang/commits?time_span=30+days,http://openhub.net/p/sbcl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,219 files
Lines Added (Past 30 Days),No Activity,"5,664 lines"
Lines Removed (Past 30 Days),No Activity,"4,166 lines"
Mostly Written in,C++,Lisp
Comments,Average,Very High
Comments Link,http://openhub.net/p/meta-lang/factoids#FactoidCommentsAverage,http://openhub.net/p/sbcl/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,588 lines","568,428 lines"
Lines of Code Link,http://openhub.net/p/meta-lang/analyses/latest/languages_summary,http://openhub.net/p/sbcl/analyses/latest/languages_summary
Managers,VestniK http://openhub.net/accounts/VestniK,nikodemus http://openhub.net/accounts/nikodemus
Open Hub Users,0 users,130 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,51
