Project,Postfix Admin,vpopmail
Project Link,http://openhub.net/p/postfixadmin,http://openhub.net/p/p_6088
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,http://postfixadmin.sourceforge.net/,http://www.inter7.com/?page=vpopmail
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$570,089",Pending
Estimated Cost Link,http://openhub.net/p/postfixadmin/estimated_cost,http://openhub.net/p/p_6088/estimated_cost
Contributors (All Time),123 developers,Pending
Contributors Link (All Time),http://openhub.net/p/postfixadmin/contributors,http://openhub.net/p/p_6088/contributors
Commits (All Time),"3,189 commits",Pending
Commits Link (All Time),http://openhub.net/p/postfixadmin/commits,http://openhub.net/p/p_6088/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),13 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/postfixadmin/contributors?time_span=12+months,http://openhub.net/p/p_6088/contributors?time_span=12+months
Commits (Past 12 Months),97 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/postfixadmin/commits?time_span=12+months,http://openhub.net/p/p_6088/commits?time_span=12+months
Files Modified (Past 12 Months),560 files,Pending
Lines Added (Past 12 Months),"31,942 lines",Pending
Lines Removed (Past 12 Months),"53,928 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/postfixadmin/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/postfixadmin/contributors?time_span=30+days,http://openhub.net/p/p_6088/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/postfixadmin/commits?time_span=30+days,http://openhub.net/p/p_6088/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,Pending
Lines Added (Past 30 Days),36 lines,Pending
Lines Removed (Past 30 Days),27 lines,Pending
Mostly Written in,PHP,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/postfixadmin/factoids#FactoidCommentsLow,Pending
Lines of Code,"42,362 lines",Pending
Lines of Code Link,http://openhub.net/p/postfixadmin/analyses/latest/languages_summary,http://openhub.net/p/p_6088/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,11 users,7 users
Open Hub User Rating,4.2,4.0
Number of Ratings,5,1
