Project,"Paludis, the Other Package Mangler",Gentoo Linux
Project Link,http://openhub.net/p/paludis,http://openhub.net/p/gentoo
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated 2 days ago
Homepage,http://paludis.exherbo.org/,http://git.overlays.gentoo.org/gitweb/?p=proj/ltsp.git;a=summary
Project License,gpl http://openhub.net/licenses/gpl,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$2,805,397","$71,235,581"
Estimated Cost Link,http://openhub.net/p/paludis/estimated_cost,http://openhub.net/p/gentoo/estimated_cost
Contributors (All Time),86 developers,"3,946 developers"
Contributors Link (All Time),http://openhub.net/p/paludis/contributors,http://openhub.net/p/gentoo/contributors
Commits (All Time),"8,725 commits","1,684,313 commits"
Commits Link (All Time),http://openhub.net/p/paludis/commits,http://openhub.net/p/gentoo/commits
Initial Commit,over 18 years ago,almost 24 years ago
Most Recent Commit,11 months ago,4 days ago
Contributors (Past 12 Months),4 developers,538 developers
Contributors Link (Past 12 Months),http://openhub.net/p/paludis/contributors?time_span=12+months,http://openhub.net/p/gentoo/contributors?time_span=12+months
Commits (Past 12 Months),157 commits,"121,656 commits"
Commits Link (Past 12 Months),http://openhub.net/p/paludis/commits?time_span=12+months,http://openhub.net/p/gentoo/commits?time_span=12+months
Files Modified (Past 12 Months),341 files,"82,299 files"
Lines Added (Past 12 Months),"4,954 lines","4,053,253 lines"
Lines Removed (Past 12 Months),"5,286 lines","3,790,847 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/paludis/factoids#FactoidActivityStable,http://openhub.net/p/gentoo/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,170 developers
Contributors Link (Past 30 Days),http://openhub.net/p/paludis/contributors?time_span=30+days,http://openhub.net/p/gentoo/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,"9,191 commits"
Commits Link(Past 30 Days),http://openhub.net/p/paludis/commits?time_span=30+days,http://openhub.net/p/gentoo/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,"9,554 files"
Lines Added (Past 30 Days),0 lines,"324,671 lines"
Lines Removed (Past 30 Days),0 lines,"311,177 lines"
Mostly Written in,C++,Ebuild
Comments,Average,Average
Comments Link,http://openhub.net/p/paludis/factoids#FactoidCommentsAverage,http://openhub.net/p/gentoo/factoids#FactoidCommentsAverage
Lines of Code,"196,873 lines","4,365,287 lines"
Lines of Code Link,http://openhub.net/p/paludis/analyses/latest/languages_summary,http://openhub.net/p/gentoo/analyses/latest/languages_summary
Managers,Mike Kelly http://openhub.net/accounts/pioto,"Robin H. Johnson http://openhub.net/accounts/robbat2, Matt Turner http://openhub.net/accounts/mattst88"
Open Hub Users,34 users,692 users
Open Hub User Rating,4.2,4.7
Number of Ratings,24,264
