Project,Jakarta Slide,Apache ORO
Project Link,http://openhub.net/p/p_d_6956,http://openhub.net/p/oro
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 27 days ago,Updated 1 day ago
Homepage,http://jakarta.apache.org/slide,http://jakarta.apache.org/oro/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$10,956,743","$431,042"
Estimated Cost Link,http://openhub.net/p/p_d_6956/estimated_cost,http://openhub.net/p/oro/estimated_cost
Contributors (All Time),35 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/p_d_6956/contributors,http://openhub.net/p/oro/contributors
Commits (All Time),"5,571 commits",232 commits
Commits Link (All Time),http://openhub.net/p/p_d_6956/commits,http://openhub.net/p/oro/commits
Initial Commit,about 24 years ago,almost 24 years ago
Most Recent Commit,about 16 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_6956/contributors?time_span=12+months,http://openhub.net/p/oro/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_6956/commits?time_span=12+months,http://openhub.net/p/oro/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_6956/factoids#FactoidTeamSizeZero,http://openhub.net/p/oro/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_6956/contributors?time_span=30+days,http://openhub.net/p/oro/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_6956/commits?time_span=30+days,http://openhub.net/p/oro/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Very High
Comments Link,http://openhub.net/p/p_d_6956/factoids#FactoidCommentsHigh,http://openhub.net/p/oro/factoids#FactoidCommentsVeryHigh
Lines of Code,"736,210 lines","33,784 lines"
Lines of Code Link,http://openhub.net/p/p_d_6956/analyses/latest/languages_summary,http://openhub.net/p/oro/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,31 users
Open Hub User Rating,2.3,4.0
Number of Ratings,3,1
