Project,XNA Effect Generator,Sandcastle Help File Builder
Project Link,http://openhub.net/p/effectgenerator,http://openhub.net/p/SHFB
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://effectgenerator.codeplex.com,https://archive.codeplex.com/?p=SHFB
Project License,No Data,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/effectgenerator/estimated_cost,http://openhub.net/p/SHFB/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/effectgenerator/contributors,http://openhub.net/p/SHFB/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/effectgenerator/commits,http://openhub.net/p/SHFB/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/effectgenerator/contributors?time_span=12+months,http://openhub.net/p/SHFB/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/effectgenerator/commits?time_span=12+months,http://openhub.net/p/SHFB/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/effectgenerator/contributors?time_span=30+days,http://openhub.net/p/SHFB/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/effectgenerator/commits?time_span=30+days,http://openhub.net/p/SHFB/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/effectgenerator/analyses/latest/languages_summary,http://openhub.net/p/SHFB/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,4
