Project,CMake,Rake
Project Link,http://openhub.net/p/cmake,http://openhub.net/p/rake
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 7 hours ago,Updated 3 days ago
Homepage,http://www.cmake.org,https://github.com/ruby/rake
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$30,093,410","$124,342"
Estimated Cost Link,http://openhub.net/p/cmake/estimated_cost,http://openhub.net/p/rake/estimated_cost
Contributors (All Time),"1,741 developers",213 developers
Contributors Link (All Time),http://openhub.net/p/cmake/contributors,http://openhub.net/p/rake/contributors
Commits (All Time),"132,567 commits","2,867 commits"
Commits Link (All Time),http://openhub.net/p/cmake/commits,http://openhub.net/p/rake/commits
Initial Commit,almost 24 years ago,over 21 years ago
Most Recent Commit,about 22 hours ago,6 days ago
Contributors (Past 12 Months),205 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cmake/contributors?time_span=12+months,http://openhub.net/p/rake/contributors?time_span=12+months
Commits (Past 12 Months),"8,373 commits",112 commits
Commits Link (Past 12 Months),http://openhub.net/p/cmake/commits?time_span=12+months,http://openhub.net/p/rake/commits?time_span=12+months
Files Modified (Past 12 Months),"12,811 files",42 files
Lines Added (Past 12 Months),"597,534 lines",439 lines
Lines Removed (Past 12 Months),"324,937 lines",317 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cmake/factoids#FactoidActivityStable,http://openhub.net/p/rake/factoids#FactoidActivityStable
Contributors (Past 30 Days),24 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cmake/contributors?time_span=30+days,http://openhub.net/p/rake/contributors?time_span=30+days
Commits (Past 30 Days),629 commits,15 commits
Commits Link(Past 30 Days),http://openhub.net/p/cmake/commits?time_span=30+days,http://openhub.net/p/rake/commits?time_span=30+days
Files Modified (Past 30 Days),"2,067 files",21 files
Lines Added (Past 30 Days),"86,632 lines",108 lines
Lines Removed (Past 30 Days),"55,271 lines",108 lines
Mostly Written in,C,Ruby
Comments,Average,Low
Comments Link,http://openhub.net/p/cmake/factoids#FactoidCommentsAverage,http://openhub.net/p/rake/factoids#FactoidCommentsLow
Lines of Code,"1,928,221 lines","10,071 lines"
Lines of Code Link,http://openhub.net/p/cmake/analyses/latest/languages_summary,http://openhub.net/p/rake/analyses/latest/languages_summary
Managers,"Bill Hoffman http://openhub.net/accounts/billhoffman, David Cole http://openhub.net/accounts/DavidCole",Position not yet claimed
Open Hub Users,543 users,536 users
Open Hub User Rating,4.4,4.2
Number of Ratings,135,111
