Project,coala,Linux Kernel
Project Link,http://openhub.net/p/coala,http://openhub.net/p/linux
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://coala-analyzer.org/,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git
Project License,AGPL3 http://openhub.net/licenses/AGPL3,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$656,602,340"
Estimated Cost Link,http://openhub.net/p/coala/estimated_cost,http://openhub.net/p/linux/estimated_cost
Contributors (All Time),Pending,"28,246 developers"
Contributors Link (All Time),http://openhub.net/p/coala/contributors,http://openhub.net/p/linux/contributors
Commits (All Time),Pending,"1,266,946 commits"
Commits Link (All Time),http://openhub.net/p/coala/commits,http://openhub.net/p/linux/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,"4,502 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/coala/contributors?time_span=12+months,http://openhub.net/p/linux/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"73,743 commits"
Commits Link (Past 12 Months),http://openhub.net/p/coala/commits?time_span=12+months,http://openhub.net/p/linux/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"47,047 files"
Lines Added (Past 12 Months),Pending,"33,319,071 lines"
Lines Removed (Past 12 Months),Pending,"16,568,046 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/linux/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,299 developers
Contributors Link (Past 30 Days),http://openhub.net/p/coala/contributors?time_span=30+days,http://openhub.net/p/linux/contributors?time_span=30+days
Commits (Past 30 Days),Pending,782 commits
Commits Link(Past 30 Days),http://openhub.net/p/coala/commits?time_span=30+days,http://openhub.net/p/linux/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,697 files"
Lines Added (Past 30 Days),Pending,"28,635 lines"
Lines Removed (Past 30 Days),Pending,"14,354 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/linux/factoids#FactoidCommentsLow
Lines of Code,Pending,"35,299,210 lines"
Lines of Code Link,http://openhub.net/p/coala/analyses/latest/languages_summary,http://openhub.net/p/linux/analyses/latest/languages_summary
Managers,"Lasse Schuirmann http://openhub.net/accounts/sils, John Vandenberg http://openhub.net/accounts/jayvdb",Ramkumar Ramachandra http://openhub.net/accounts/artagnon
Open Hub Users,44 users,"7,608 users"
Open Hub User Rating,4.8,4.7
Number of Ratings,13,1526
