Project,"Project-3-semester Natalia's",TaskJuggler
Project Link,http://openhub.net/p/Project-3-semesterNatalia,http://openhub.net/p/taskjuggler
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 24 hours ago
Homepage,https://github.com/NataliaDymnikova/Project-3-semester,http://www.taskjuggler.org/
Project License,No Data,No Data
Estimated Cost,"$9,968","$1,748,448"
Estimated Cost Link,http://openhub.net/p/Project-3-semesterNatalia/estimated_cost,http://openhub.net/p/taskjuggler/estimated_cost
Contributors (All Time),1 developer,49 developers
Contributors Link (All Time),http://openhub.net/p/Project-3-semesterNatalia/contributors,http://openhub.net/p/taskjuggler/contributors
Commits (All Time),7 commits,"3,582 commits"
Commits Link (All Time),http://openhub.net/p/Project-3-semesterNatalia/commits,http://openhub.net/p/taskjuggler/commits
Initial Commit,over 9 years ago,over 22 years ago
Most Recent Commit,over 9 years ago,2 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/Project-3-semesterNatalia/contributors?time_span=12+months,http://openhub.net/p/taskjuggler/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/Project-3-semesterNatalia/commits?time_span=12+months,http://openhub.net/p/taskjuggler/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,10 files
Lines Added (Past 12 Months),No Activity,9 lines
Lines Removed (Past 12 Months),No Activity,6 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Project-3-semesterNatalia/factoids#FactoidTeamSizeZero,http://openhub.net/p/taskjuggler/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Project-3-semesterNatalia/contributors?time_span=30+days,http://openhub.net/p/taskjuggler/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Project-3-semesterNatalia/commits?time_span=30+days,http://openhub.net/p/taskjuggler/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/Project-3-semesterNatalia/factoids#FactoidCommentsVeryLow,http://openhub.net/p/taskjuggler/factoids#FactoidCommentsLow
Lines of Code,938 lines,"129,020 lines"
Lines of Code Link,http://openhub.net/p/Project-3-semesterNatalia/analyses/latest/languages_summary,http://openhub.net/p/taskjuggler/analyses/latest/languages_summary
Managers,NataliaDymnikova http://openhub.net/accounts/NataliaDymnikova,Chris Schlaeger http://openhub.net/accounts/kryz
Open Hub Users,1 user,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
