Project,cloverage-jenkins-reporter
Project Link,http://openhub.net/p/cloverage-jenkins-reporter
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/tisnik/cloverage-jenkins-reporter
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,326"
Estimated Cost Link,http://openhub.net/p/cloverage-jenkins-reporter/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/cloverage-jenkins-reporter/contributors
Commits (All Time),72 commits
Commits Link (All Time),http://openhub.net/p/cloverage-jenkins-reporter/commits
Initial Commit,over 8 years ago
Most Recent Commit,almost 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cloverage-jenkins-reporter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cloverage-jenkins-reporter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cloverage-jenkins-reporter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cloverage-jenkins-reporter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cloverage-jenkins-reporter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Clojure
Comments,Very High
Comments Link,http://openhub.net/p/cloverage-jenkins-reporter/factoids#FactoidCommentsVeryHigh
Lines of Code,507 lines
Lines of Code Link,http://openhub.net/p/cloverage-jenkins-reporter/analyses/latest/languages_summary
Managers,Pavel Tisnovsky http://openhub.net/accounts/tisnik
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
