Project,Conduit,MyPaint
Project Link,http://openhub.net/p/p_d_8472,http://openhub.net/p/mypaint
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,https://www.conduit-project.org/,http://mypaint.org
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$779,073"
Estimated Cost Link,http://openhub.net/p/p_d_8472/estimated_cost,http://openhub.net/p/mypaint/estimated_cost
Contributors (All Time),Pending,385 developers
Contributors Link (All Time),http://openhub.net/p/p_d_8472/contributors,http://openhub.net/p/mypaint/contributors
Commits (All Time),Pending,"6,208 commits"
Commits Link (All Time),http://openhub.net/p/p_d_8472/commits,http://openhub.net/p/mypaint/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_8472/contributors?time_span=12+months,http://openhub.net/p/mypaint/contributors?time_span=12+months
Commits (Past 12 Months),Pending,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_8472/commits?time_span=12+months,http://openhub.net/p/mypaint/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,55 files
Lines Added (Past 12 Months),Pending,121 lines
Lines Removed (Past 12 Months),Pending,124 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mypaint/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_8472/contributors?time_span=30+days,http://openhub.net/p/mypaint/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_8472/commits?time_span=30+days,http://openhub.net/p/mypaint/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mypaint/factoids#FactoidCommentsAverage
Lines of Code,Pending,"58,741 lines"
Lines of Code Link,http://openhub.net/p/p_d_8472/analyses/latest/languages_summary,http://openhub.net/p/mypaint/analyses/latest/languages_summary
Managers,nzjrs http://openhub.net/accounts/nzjrs,Andrew Chadwick http://openhub.net/accounts/achadwick
Open Hub Users,8 users,35 users
Open Hub User Rating,4.0,4.8
Number of Ratings,4,17
