Project,uc_pircbotx,pyfibot
Project Link,http://openhub.net/p/uc_pircbotx,http://openhub.net/p/pyfibot
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,https://github.com/unitycoders/uc_pircbotx,http://code.google.com/p/pyfibot
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$48,285","$76,559"
Estimated Cost Link,http://openhub.net/p/uc_pircbotx/estimated_cost,http://openhub.net/p/pyfibot/estimated_cost
Contributors (All Time),2 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/uc_pircbotx/contributors,http://openhub.net/p/pyfibot/contributors
Commits (All Time),334 commits,"1,492 commits"
Commits Link (All Time),http://openhub.net/p/uc_pircbotx/commits,http://openhub.net/p/pyfibot/commits
Initial Commit,about 12 years ago,almost 18 years ago
Most Recent Commit,almost 8 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/contributors?time_span=12+months,http://openhub.net/p/pyfibot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/commits?time_span=12+months,http://openhub.net/p/pyfibot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidTeamSizeZero,http://openhub.net/p/pyfibot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/uc_pircbotx/contributors?time_span=30+days,http://openhub.net/p/pyfibot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/uc_pircbotx/commits?time_span=30+days,http://openhub.net/p/pyfibot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidCommentsAverage,http://openhub.net/p/pyfibot/factoids#FactoidCommentsLow
Lines of Code,"4,132 lines","6,499 lines"
Lines of Code Link,http://openhub.net/p/uc_pircbotx/analyses/latest/languages_summary,http://openhub.net/p/pyfibot/analyses/latest/languages_summary
Managers,Bruce Cowan http://openhub.net/accounts/bruce89,shrike http://openhub.net/accounts/shrike
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
