Project,A SyncML client for the BBDB.,Superior Lisp Interaction Mode for Emacs
Project Link,http://openhub.net/p/bbdb-syncml,http://openhub.net/p/slime
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://savannah.nongnu.org/projects/bbdb-syncml/,http://common-lisp.net/project/slime/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$690,864"
Estimated Cost Link,http://openhub.net/p/bbdb-syncml/estimated_cost,http://openhub.net/p/slime/estimated_cost
Contributors (All Time),Pending,155 developers
Contributors Link (All Time),http://openhub.net/p/bbdb-syncml/contributors,http://openhub.net/p/slime/contributors
Commits (All Time),Pending,"5,918 commits"
Commits Link (All Time),http://openhub.net/p/bbdb-syncml/commits,http://openhub.net/p/slime/commits
Initial Commit,Pending,over 20 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/contributors?time_span=12+months,http://openhub.net/p/slime/contributors?time_span=12+months
Commits (Past 12 Months),Pending,86 commits
Commits Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/commits?time_span=12+months,http://openhub.net/p/slime/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,44 files
Lines Added (Past 12 Months),Pending,"2,526 lines"
Lines Removed (Past 12 Months),Pending,"7,237 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/slime/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/bbdb-syncml/contributors?time_span=30+days,http://openhub.net/p/slime/contributors?time_span=30+days
Commits (Past 30 Days),Pending,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/bbdb-syncml/commits?time_span=30+days,http://openhub.net/p/slime/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,15 files
Lines Added (Past 30 Days),Pending,175 lines
Lines Removed (Past 30 Days),Pending,170 lines
Mostly Written in,Pending,Lisp
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/slime/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"51,662 lines"
Lines of Code Link,http://openhub.net/p/bbdb-syncml/analyses/latest/languages_summary,http://openhub.net/p/slime/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,115 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,46
