Project,OpenWFE,PMD
Project Link,http://openhub.net/p/openwfe,http://openhub.net/p/pmd
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://www.openwfe.org,https://pmd.github.io
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$996,850","$4,545,817"
Estimated Cost Link,http://openhub.net/p/openwfe/estimated_cost,http://openhub.net/p/pmd/estimated_cost
Contributors (All Time),4 developers,424 developers
Contributors Link (All Time),http://openhub.net/p/openwfe/contributors,http://openhub.net/p/pmd/contributors
Commits (All Time),582 commits,"27,958 commits"
Commits Link (All Time),http://openhub.net/p/openwfe/commits,http://openhub.net/p/pmd/commits
Initial Commit,over 19 years ago,almost 22 years ago
Most Recent Commit,over 16 years ago,2 days ago
Contributors (Past 12 Months),No Activity,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openwfe/contributors?time_span=12+months,http://openhub.net/p/pmd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,439 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openwfe/commits?time_span=12+months,http://openhub.net/p/pmd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,155 files"
Lines Added (Past 12 Months),No Activity,"979,401 lines"
Lines Removed (Past 12 Months),No Activity,"930,723 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openwfe/factoids#FactoidTeamSizeZero,http://openhub.net/p/pmd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openwfe/contributors?time_span=30+days,http://openhub.net/p/pmd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,191 commits
Commits Link(Past 30 Days),http://openhub.net/p/openwfe/commits?time_span=30+days,http://openhub.net/p/pmd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,371 files
Lines Added (Past 30 Days),No Activity,"18,699 lines"
Lines Removed (Past 30 Days),No Activity,"3,515 lines"
Mostly Written in,Java,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/openwfe/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/pmd/factoids#FactoidCommentsAverage
Lines of Code,"74,566 lines","320,569 lines"
Lines of Code Link,http://openhub.net/p/openwfe/analyses/latest/languages_summary,http://openhub.net/p/pmd/analyses/latest/languages_summary
Managers,John Mettraux http://openhub.net/accounts/jmettraux,Xavier Le Vourch http://openhub.net/accounts/xlv
Open Hub Users,2 users,223 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,50
