Project,EVESDEToSQL,Eve Online  OmberZombie
Project Link,http://openhub.net/p/evesdetosql,http://openhub.net/p/omberzombie
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,https://bitbucket.org/Desmont_McCallock/evesdetosql/overview,http://sourceforge.net/projects/omberzombie
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$169,511","$8,684,061"
Estimated Cost Link,http://openhub.net/p/evesdetosql/estimated_cost,http://openhub.net/p/omberzombie/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/evesdetosql/contributors,http://openhub.net/p/omberzombie/contributors
Commits (All Time),110 commits,529 commits
Commits Link (All Time),http://openhub.net/p/evesdetosql/commits,http://openhub.net/p/omberzombie/commits
Initial Commit,over 8 years ago,about 16 years ago
Most Recent Commit,over 7 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/evesdetosql/contributors?time_span=12+months,http://openhub.net/p/omberzombie/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/evesdetosql/commits?time_span=12+months,http://openhub.net/p/omberzombie/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/evesdetosql/factoids#FactoidTeamSizeZero,http://openhub.net/p/omberzombie/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/evesdetosql/contributors?time_span=30+days,http://openhub.net/p/omberzombie/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/evesdetosql/commits?time_span=30+days,http://openhub.net/p/omberzombie/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,High,High
Comments Link,http://openhub.net/p/evesdetosql/factoids#FactoidCommentsHigh,http://openhub.net/p/omberzombie/factoids#FactoidCommentsHigh
Lines of Code,"13,657 lines","592,566 lines"
Lines of Code Link,http://openhub.net/p/evesdetosql/analyses/latest/languages_summary,http://openhub.net/p/omberzombie/analyses/latest/languages_summary
Managers,JimiC http://openhub.net/accounts/Jimi,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
