Project,KuduVfs,Web Forms MVP
Project Link,http://openhub.net/p/KuduVfs,http://openhub.net/p/webformsmvp
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated about 20 hours ago
Homepage,https://github.com/projectkudu/KuduVfs,http://webformsmvp.com
Project License,apache_2 http://openhub.net/licenses/apache_2,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,"$39,631","$232,781"
Estimated Cost Link,http://openhub.net/p/KuduVfs/estimated_cost,http://openhub.net/p/webformsmvp/estimated_cost
Contributors (All Time),3 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/KuduVfs/contributors,http://openhub.net/p/webformsmvp/contributors
Commits (All Time),6 commits,403 commits
Commits Link (All Time),http://openhub.net/p/KuduVfs/commits,http://openhub.net/p/webformsmvp/commits
Initial Commit,over 11 years ago,almost 15 years ago
Most Recent Commit,over 9 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/KuduVfs/contributors?time_span=12+months,http://openhub.net/p/webformsmvp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/KuduVfs/commits?time_span=12+months,http://openhub.net/p/webformsmvp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/KuduVfs/factoids#FactoidTeamSizeZero,http://openhub.net/p/webformsmvp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/KuduVfs/contributors?time_span=30+days,http://openhub.net/p/webformsmvp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/KuduVfs/commits?time_span=30+days,http://openhub.net/p/webformsmvp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/KuduVfs/factoids#FactoidCommentsLow,http://openhub.net/p/webformsmvp/factoids#FactoidCommentsAverage
Lines of Code,"3,463 lines","18,741 lines"
Lines of Code Link,http://openhub.net/p/KuduVfs/analyses/latest/languages_summary,http://openhub.net/p/webformsmvp/analyses/latest/languages_summary
Managers,Position not yet claimed,"Tatham Oddie http://openhub.net/accounts/tatham, DamianEdwards http://openhub.net/accounts/DamianEdwards"
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
