Project,htstub,libhttpserver
Project Link,http://openhub.net/p/htstub,http://openhub.net/p/libhttpserver
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,https://github.com/StoneCypher/htstub,https://github.com/etr/libhttpserver
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$8,560","$117,434"
Estimated Cost Link,http://openhub.net/p/htstub/estimated_cost,http://openhub.net/p/libhttpserver/estimated_cost
Contributors (All Time),4 developers,35 developers
Contributors Link (All Time),http://openhub.net/p/htstub/contributors,http://openhub.net/p/libhttpserver/contributors
Commits (All Time),59 commits,873 commits
Commits Link (All Time),http://openhub.net/p/htstub/commits,http://openhub.net/p/libhttpserver/commits
Initial Commit,over 10 years ago,over 12 years ago
Most Recent Commit,about 5 years ago,11 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/htstub/contributors?time_span=12+months,http://openhub.net/p/libhttpserver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/htstub/commits?time_span=12+months,http://openhub.net/p/libhttpserver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,5 files
Lines Added (Past 12 Months),No Activity,23 lines
Lines Removed (Past 12 Months),No Activity,1 line
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/htstub/factoids#FactoidTeamSizeZero,http://openhub.net/p/libhttpserver/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/htstub/contributors?time_span=30+days,http://openhub.net/p/libhttpserver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/htstub/commits?time_span=30+days,http://openhub.net/p/libhttpserver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Erlang,C++
Comments,High,Average
Comments Link,http://openhub.net/p/htstub/factoids#FactoidCommentsHigh,http://openhub.net/p/libhttpserver/factoids#FactoidCommentsAverage
Lines of Code,794 lines,"9,759 lines"
Lines of Code Link,http://openhub.net/p/htstub/analyses/latest/languages_summary,http://openhub.net/p/libhttpserver/analyses/latest/languages_summary
Managers,John Haugeland http://openhub.net/accounts/StoneCypher,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
