Project,Windows Quake Style Console,GNU Midnight Commander
Project Link,http://openhub.net/p/winqconsole,http://openhub.net/p/mc
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 21 hours ago,Updated about 21 hours ago
Homepage,http://sourceforge.net/projects/winqconsole/,http://www.midnight-commander.org
Project License,"GNU_General_Public_License_1_0 http://openhub.net/licenses/GNU_General_Public_License_1_0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$64,176","$3,146,962"
Estimated Cost Link,http://openhub.net/p/winqconsole/estimated_cost,http://openhub.net/p/mc/estimated_cost
Contributors (All Time),4 developers,449 developers
Contributors Link (All Time),http://openhub.net/p/winqconsole/contributors,http://openhub.net/p/mc/contributors
Commits (All Time),36 commits,"31,704 commits"
Commits Link (All Time),http://openhub.net/p/winqconsole/commits,http://openhub.net/p/mc/commits
Initial Commit,almost 16 years ago,over 27 years ago
Most Recent Commit,almost 11 years ago,5 days ago
Contributors (Past 12 Months),No Activity,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/winqconsole/contributors?time_span=12+months,http://openhub.net/p/mc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,470 commits
Commits Link (Past 12 Months),http://openhub.net/p/winqconsole/commits?time_span=12+months,http://openhub.net/p/mc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,998 files
Lines Added (Past 12 Months),No Activity,"24,076 lines"
Lines Removed (Past 12 Months),No Activity,"21,662 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/winqconsole/factoids#FactoidTeamSizeZero,http://openhub.net/p/mc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/winqconsole/contributors?time_span=30+days,http://openhub.net/p/mc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/winqconsole/commits?time_span=30+days,http://openhub.net/p/mc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,440 lines
Lines Removed (Past 30 Days),No Activity,374 lines
Mostly Written in,Pascal,C
Comments,Low,Average
Comments Link,http://openhub.net/p/winqconsole/factoids#FactoidCommentsLow,http://openhub.net/p/mc/factoids#FactoidCommentsAverage
Lines of Code,"5,511 lines","220,266 lines"
Lines of Code Link,http://openhub.net/p/winqconsole/analyses/latest/languages_summary,http://openhub.net/p/mc/analyses/latest/languages_summary
Managers,Vanya Batalin http://openhub.net/accounts/morganhold,slavazanko http://openhub.net/accounts/slavazanko
Open Hub Users,1 user,289 users
Open Hub User Rating,1.0,4.3
Number of Ratings,1,81
