Project,nfallback.js,Iceweasel
Project Link,http://openhub.net/p/nfallbackjs,http://openhub.net/p/iceweasel
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,https://github.com/rawswift/nfallback.js,http://packages.debian.org/sid/iceweasel
Project License,mit http://openhub.net/licenses/mit,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$3,169",Pending
Estimated Cost Link,http://openhub.net/p/nfallbackjs/estimated_cost,http://openhub.net/p/iceweasel/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/nfallbackjs/contributors,http://openhub.net/p/iceweasel/contributors
Commits (All Time),1 commit,Pending
Commits Link (All Time),http://openhub.net/p/nfallbackjs/commits,http://openhub.net/p/iceweasel/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nfallbackjs/contributors?time_span=12+months,http://openhub.net/p/iceweasel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nfallbackjs/commits?time_span=12+months,http://openhub.net/p/iceweasel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/nfallbackjs/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nfallbackjs/contributors?time_span=30+days,http://openhub.net/p/iceweasel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nfallbackjs/commits?time_span=30+days,http://openhub.net/p/iceweasel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/nfallbackjs/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,310 lines,Pending
Lines of Code Link,http://openhub.net/p/nfallbackjs/analyses/latest/languages_summary,http://openhub.net/p/iceweasel/analyses/latest/languages_summary
Managers,Ryan Yonzon http://openhub.net/accounts/rawswift,Position not yet claimed
Open Hub Users,0 users,29 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
