Project,OpenEmbedded Core,Yocto Project
Project Link,http://openhub.net/p/oe-core,http://openhub.net/p/YoctoProject
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.openembedded.org/wiki/Main_Page,https://www.yoctoproject.org/
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,381,384","$2,996,969"
Estimated Cost Link,http://openhub.net/p/oe-core/estimated_cost,http://openhub.net/p/YoctoProject/estimated_cost
Contributors (All Time),"1,501 developers","1,873 developers"
Contributors Link (All Time),http://openhub.net/p/oe-core/contributors,http://openhub.net/p/YoctoProject/contributors
Commits (All Time),"60,245 commits","84,865 commits"
Commits Link (All Time),http://openhub.net/p/oe-core/commits,http://openhub.net/p/YoctoProject/commits
Initial Commit,over 18 years ago,over 18 years ago
Most Recent Commit,6 days ago,7 days ago
Contributors (Past 12 Months),274 developers,365 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oe-core/contributors?time_span=12+months,http://openhub.net/p/YoctoProject/contributors?time_span=12+months
Commits (Past 12 Months),"3,435 commits","5,121 commits"
Commits Link (Past 12 Months),http://openhub.net/p/oe-core/commits?time_span=12+months,http://openhub.net/p/YoctoProject/commits?time_span=12+months
Files Modified (Past 12 Months),"4,254 files","6,255 files"
Lines Added (Past 12 Months),"27,970 lines","45,020 lines"
Lines Removed (Past 12 Months),"22,374 lines","28,570 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/oe-core/factoids#FactoidActivityStable,http://openhub.net/p/YoctoProject/factoids#FactoidActivityStable
Contributors (Past 30 Days),48 developers,74 developers
Contributors Link (Past 30 Days),http://openhub.net/p/oe-core/contributors?time_span=30+days,http://openhub.net/p/YoctoProject/contributors?time_span=30+days
Commits (Past 30 Days),181 commits,323 commits
Commits Link(Past 30 Days),http://openhub.net/p/oe-core/commits?time_span=30+days,http://openhub.net/p/YoctoProject/commits?time_span=30+days
Files Modified (Past 30 Days),415 files,755 files
Lines Added (Past 30 Days),905 lines,"1,094 lines"
Lines Removed (Past 30 Days),990 lines,"1,065 lines"
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/oe-core/factoids#FactoidCommentsAverage,http://openhub.net/p/YoctoProject/factoids#FactoidCommentsAverage
Lines of Code,"100,105 lines","211,992 lines"
Lines of Code Link,http://openhub.net/p/oe-core/analyses/latest/languages_summary,http://openhub.net/p/YoctoProject/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeff Osier-Mixon http://openhub.net/accounts/Jefro
Open Hub Users,6 users,63 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,6
