Project,PyBayes
Project Link,http://openhub.net/p/pybayes
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/strohel/PyBayes
Project License,No Data
Estimated Cost,"$90,161"
Estimated Cost Link,http://openhub.net/p/pybayes/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/pybayes/contributors
Commits (All Time),438 commits
Commits Link (All Time),http://openhub.net/p/pybayes/commits
Initial Commit,over 13 years ago
Most Recent Commit,over 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pybayes/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pybayes/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pybayes/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pybayes/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pybayes/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/pybayes/factoids#FactoidCommentsAverage
Lines of Code,"7,662 lines"
Lines of Code Link,http://openhub.net/p/pybayes/analyses/latest/languages_summary
Managers,Matěj Laitl http://openhub.net/accounts/strohel
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
