Project,Google search link fix,Scratchpad Snippets
Project Link,http://openhub.net/p/searchlinkfix,http://openhub.net/p/scratchpad-snippets
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Updated 5 months ago
Homepage,https://palant.de/2011/11/28/google-yandex-search-link-fix,http://ondrejd.savana-hosting.cz/projects/scratchpadsnippets/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$8,405","$60,130"
Estimated Cost Link,http://openhub.net/p/searchlinkfix/estimated_cost,http://openhub.net/p/scratchpad-snippets/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/searchlinkfix/contributors,http://openhub.net/p/scratchpad-snippets/contributors
Commits (All Time),183 commits,34 commits
Commits Link (All Time),http://openhub.net/p/searchlinkfix/commits,http://openhub.net/p/scratchpad-snippets/commits
Initial Commit,over 12 years ago,almost 12 years ago
Most Recent Commit,almost 4 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/searchlinkfix/contributors?time_span=12+months,http://openhub.net/p/scratchpad-snippets/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/searchlinkfix/commits?time_span=12+months,http://openhub.net/p/scratchpad-snippets/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/searchlinkfix/factoids#FactoidTeamSizeZero,http://openhub.net/p/scratchpad-snippets/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/searchlinkfix/contributors?time_span=30+days,http://openhub.net/p/scratchpad-snippets/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/searchlinkfix/commits?time_span=30+days,http://openhub.net/p/scratchpad-snippets/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Average
Comments Link,http://openhub.net/p/searchlinkfix/factoids#FactoidCommentsVeryLow,http://openhub.net/p/scratchpad-snippets/factoids#FactoidCommentsAverage
Lines of Code,774 lines,"5,202 lines"
Lines of Code Link,http://openhub.net/p/searchlinkfix/analyses/latest/languages_summary,http://openhub.net/p/scratchpad-snippets/analyses/latest/languages_summary
Managers,Wladimir Palant http://openhub.net/accounts/palant,Ondřej Doněk http://openhub.net/accounts/ondrejd
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
